# file name; noise; peak f.; mag.; duration
20190713160100648_OBSUPICE-R6_met.fits;30.7782;26532.7;97.2994;0.341333
20190713160014226_OBSUPICE-R6_snap.fits;34.0856;26450.7;23.2662;0
20190713160114301_OBSUPICE-R6_snap.fits;31.3635;26503.4;29.8374;0
20190713160214376_OBSUPICE-R6_snap.fits;27.361;26506.3;30.0997;0
20190713160346877_OBSUPICE-R6_met.fits;27.5901;26503.4;72.0174;0.170667
20190713160314450_OBSUPICE-R6_snap.fits;40.1037;26460.9;27.6564;0
20190713160501458_OBSUPICE-R6_met.fits;32.6424;26500.5;119.639;0.170667
20190713160414525_OBSUPICE-R6_snap.fits;32.4224;26540;36.8281;0
20190713160514600_OBSUPICE-R6_snap.fits;32.5245;26474.1;23.4983;0
20190713160614674_OBSUPICE-R6_snap.fits;33.7897;26456.5;29.0647;0
20190713160714749_OBSUPICE-R6_snap.fits;31.7364;26512.2;31.3762;0
20190713160811752_OBSUPICE-R6_met.fits;30.7202;26503.4;107.834;0.170667
20190713160814824_OBSUPICE-R6_snap.fits;32.495;26465.3;31.2057;0
20190713160914898_OBSUPICE-R6_snap.fits;32.2424;26519.5;28.5782;0
20190713161014973_OBSUPICE-R6_snap.fits;27.8595;26506.3;29.4259;0
20190713161115048_OBSUPICE-R6_snap.fits;31.9863;26459.5;27.8781;0
20190713161215122_OBSUPICE-R6_snap.fits;37.2175;26537.1;28.3926;0
20190713161322024_OBSUPICE-R6_met.fits;30.8653;26510.7;202.496;0.512
20190713161315197_OBSUPICE-R6_snap.fits;32.1637;26540;30.1877;0
20190713161426706_OBSUPICE-R6_met.fits;35.434;26504.9;171.78;0.341333
20190713161435069_OBSUPICE-R6_met.fits;29.8336;26493.2;114.179;0.170667
20190713161415272_OBSUPICE-R6_snap.fits;35.5319;26502;34.5246;0
20190713161515346_OBSUPICE-R6_snap.fits;35.2852;26516.6;57.9865;0
20190713161615421_OBSUPICE-R6_snap.fits;29.1295;26452.1;26.3129;0
20190713161744509_OBSUPICE-R6_met.fits;32.2591;26509.3;128.649;0.341333
20190713161715496_OBSUPICE-R6_snap.fits;34.2244;26518.1;42.6754;0
20190713161815570_OBSUPICE-R6_snap.fits;34.7356;26474.1;32.1992;0
20190713161915645_OBSUPICE-R6_snap.fits;36.5581;26462.4;26.641;0
20190713162015720_OBSUPICE-R6_snap.fits;36.4714;26458;28.8352;0
20190713162115794_OBSUPICE-R6_snap.fits;28.0977;26541.5;26.0093;0
20190713162215869_OBSUPICE-R6_snap.fits;39.1733;26490.2;27.8293;0
20190713162315944_OBSUPICE-R6_snap.fits;30.4968;26482.9;28.9951;0
20190713162416018_OBSUPICE-R6_snap.fits;35.7422;26525.4;28.6916;0
20190713162516093_OBSUPICE-R6_snap.fits;31.6532;26469.7;30.9091;0
20190713162616168_OBSUPICE-R6_snap.fits;41.3803;26496.1;24.4115;0
20190713162800104_OBSUPICE-R6_met.fits;27.45;26516.6;133.653;0.170667
20190713162716242_OBSUPICE-R6_snap.fits;33.5886;26478.5;24.1561;0
20190713162824509_OBSUPICE-R6_met.fits;35.9519;26500.5;89.4594;0.170667
20190713162816317_OBSUPICE-R6_snap.fits;32.0361;26540;25.1;0
20190713162916392_OBSUPICE-R6_snap.fits;33.7526;26462.4;26.8114;0
20190713163016466_OBSUPICE-R6_snap.fits;27.0279;26547.4;27.5522;0
20190713163141288_OBSUPICE-R6_met.fits;28.7772;26518.1;103.097;0.170667
20190713163116541_OBSUPICE-R6_snap.fits;38.4812;26491.7;24.4359;0
20190713163237266_OBSUPICE-R6_met.fits;24.523;26506.3;69.0668;0.170667
20190713163216616_OBSUPICE-R6_snap.fits;37.4822;26544.4;29.6673;0
20190713163316690_OBSUPICE-R6_snap.fits;38.2299;26477.1;25.2808;0
20190713163416765_OBSUPICE-R6_snap.fits;36.7863;26531.2;34.0347;0
20190713163516840_OBSUPICE-R6_snap.fits;30.1781;26509.3;34.9698;0
20190713163616914_OBSUPICE-R6_snap.fits;32.3105;26523.9;21.3319;0
20190713163716989_OBSUPICE-R6_snap.fits;26.4087;26544.4;30.9651;0
20190713163817064_OBSUPICE-R6_snap.fits;39.1439;26547.4;35.0505;0
20190713163917138_OBSUPICE-R6_snap.fits;32.4057;26497.6;30.7327;0
20190713164105512_OBSUPICE-R6_met.fits;29.651;26519.5;100.92;0.170667
20190713164017213_OBSUPICE-R6_snap.fits;33.9243;26502;29.788;0
20190713164121896_OBSUPICE-R6_met.fits;29.9485;26515.1;60.4695;1.19467
20190713164200978_OBSUPICE-R6_met.fits;37.3494;26509.3;80.947;0.170667
20190713164117288_OBSUPICE-R6_snap.fits;34.6592;26452.1;31.4677;0
20190713164217362_OBSUPICE-R6_snap.fits;34.6726;26515.1;33.6846;0
20190713164317437_OBSUPICE-R6_snap.fits;38.3517;26497.6;31.2027;0
20190713164417512_OBSUPICE-R6_snap.fits;39.6034;26477.1;29.1121;0
20190713164517586_OBSUPICE-R6_snap.fits;34.1212;26540;37.1055;0
20190713164643944_OBSUPICE-R6_met.fits;35.5266;26497.6;131.816;0.170667
20190713164617661_OBSUPICE-R6_snap.fits;32.5737;26506.3;35.4448;0
20190713164719442_OBSUPICE-R6_met.fits;32.8171;26504.9;71.5407;0.170667
20190713164717736_OBSUPICE-R6_snap.fits;35.1469;26500.5;24.6973;0
20190713164817810_OBSUPICE-R6_snap.fits;39.076;26459.5;28.6239;0
20190713164917885_OBSUPICE-R6_snap.fits;34.0361;26540;35.8606;0
20190713165017960_OBSUPICE-R6_snap.fits;38.3772;26543;28.8021;0
20190713165118034_OBSUPICE-R6_snap.fits;29.8137;26512.2;34.7168;0
20190713165218109_OBSUPICE-R6_snap.fits;30.4647;26450.7;25.2142;0
20190713165318184_OBSUPICE-R6_snap.fits;31.6987;26541.5;32.8895;0
20190713165418258_OBSUPICE-R6_snap.fits;32.346;26544.4;32.4191;0
20190713165518333_OBSUPICE-R6_snap.fits;27.3439;26504.9;30.4272;0
20190713165618408_OBSUPICE-R6_snap.fits;32.4965;26460.9;33.7825;0
20190713165747666_OBSUPICE-R6_met.fits;32.7388;26493.2;196.036;0.341333
20190713165718482_OBSUPICE-R6_snap.fits;34.9891;26502;32.7622;0
20190713165901906_OBSUPICE-R6_met.fits;35.3367;26493.2;108.556;0.341333
20190713165818557_OBSUPICE-R6_snap.fits;32.8661;26471.2;32.5109;0
20190713165918632_OBSUPICE-R6_snap.fits;41.3563;26528.3;27.3902;0
