#timestamp,LO_Frequency,Hit,StdDev 
1563037215.5,286047002.3,N
1563037235.4,286047002.7,P
1563037255.2,286047004.4,Y
1563037275.0,286047011.9,P
1563037275.9,286047002.8,N
1563037295.8,286047000.3,N
1563037315.6,286047001.1,N
1563037335.5,286047000.3,N
1563037355.3,286046999.8,N
1563037375.1,286047002.5,N
1563037395.9,286046998.2,N
1563037415.7,286046998.2,N
1563037435.5,286046998.5,N
1563037455.4,286046999.5,N
1563037475.2,286046998.3,N
1563037495.1,286046998.4,N
1563037496.0,286046998.4,N
1563037515.8,286047001.2,N
1563037535.6,286046998.4,N
1563037555.5,286047000.5,N
1563037575.3,286047000.6,N
1563037595.1,286046998.7,N
1563037615.9,286046999.5,N
1563037635.7,286046997.5,N
1563037655.6,286046995.1,N
1563037675.4,286046995.0,N
1563037695.2,286046995.8,N
1563037715.1,286046997.8,N
1563037716.0,286682703.3,Y
1563037735.8,286046998.9,P
1563037755.7,286046998.8,P
1563037775.5,286047000.9,N
1563037795.3,286046998.1,N
1563037815.2,286047000.5,N
1563037835.0,286046999.9,N
1563037835.9,286046999.9,N
1563037855.7,286047000.8,N
1563037875.6,286046998.8,N
1563037895.4,286046998.9,N
1563037915.3,286046999.3,N
1563037935.1,286046999.3,N
1563037936.0,286046999.3,N
1563037955.8,286046998.5,N
1563037975.7,286046998.9,N
1563037995.5,286046999.3,N
1563038015.3,286046998.9,N
1563038035.2,286046998.6,N
1563038055.0,286046999.9,N
1563038055.9,286046999.9,N
1563038075.8,286047002.8,Y
1563038095.6,286047001.9,P
1563038115.4,286047003.9,P
1563038135.3,286047001.8,N
1563038155.1,286047004.1,N
1563038175.9,286046999.9,N
1563038195.7,286047000.5,N
1563038215.5,286047001.2,N
1563038235.4,286047000.8,N
1563038255.2,286047000.9,N
1563038275.0,286047000.2,N
1563038275.9,286047000.2,N
1563038295.8,286047002.7,N
1563038315.6,286047001.4,N
1563038335.5,286047002.1,N
1563038355.3,286047004.0,N
1563038375.1,286047005.9,Y
1563038395.9,286047001.3,P
1563038415.7,286047004.4,P
1563038435.5,286047004.2,N
1563038455.4,286047004.2,N
1563038475.2,286047003.5,N
1563038495.1,286047004.1,Y
1563038496.0,286047004.1,P
1563038515.8,286047001.0,N
1563038535.6,286047000.1,N
1563038555.5,286047002.7,N
1563038575.3,286047000.8,N
1563038595.2,286047000.4,N
1563038615.9,286046998.0,N
1563038635.7,286046994.2,Y
1563038655.6,286046990.9,P
1563038675.4,286046993.0,N
1563038695.2,286046990.4,N
1563038715.1,286046991.0,N
1563038716.0,286046991.0,N
1563038735.8,286046990.5,N
1563038755.7,286046992.6,N
1563038775.5,286046992.1,N
1563038795.3,286046992.0,N
1563038815.2,286046992.6,N
1563038835.0,286046990.5,Y
1563038835.9,286046990.5,P
1563038855.8,286046998.2,N
1563038875.6,286046998.4,N
1563038895.4,286046996.9,N
1563038915.3,286046994.9,N
1563038935.1,286046997.8,N
1563038955.9,286046993.4,N
1563038975.7,286046996.0,N
1563038995.5,286046994.1,N
1563039015.4,286046996.3,N
1563039035.2,286046997.1,N
1563039055.0,286046997.5,N
1563039055.9,286046997.5,N
1563039075.8,286046996.6,N
1563039095.6,286046998.8,N
1563039115.5,286046998.4,N
1563039135.3,286046999.0,N
1563039155.1,286046999.1,N
1563039175.9,286046999.0,N
1563039195.7,286046999.2,N
1563039215.5,286046999.6,N
1563039235.4,286046996.4,N
1563039255.2,286046995.8,N
1563039275.1,286046996.2,N
1563039276.0,286046996.2,N
1563039295.8,286046994.9,N
1563039315.6,286046996.5,N
1563039335.5,286046998.8,N
1563039355.3,286046996.7,N
1563039375.1,286047000.6,N
1563039395.9,286046999.8,N
1563039415.7,286047000.4,N
1563039435.6,286047004.0,N
1563039455.4,286047001.8,N
1563039475.2,286047001.4,N
1563039495.1,286047000.0,N
1563039496.0,286047000.0,N
1563039515.8,286047000.6,N
1563039535.7,286047002.5,N
1563039555.5,286047002.6,N
1563039575.3,286047001.4,N
1563039595.2,286047003.2,N
1563039615.9,286047003.8,N
1563039635.7,286047002.2,N
1563039655.6,286047001.6,N
1563039675.4,286047004.3,N
1563039695.3,286046999.7,N
1563039715.1,286047000.3,N
1563039716.0,286047000.3,N
1563039735.8,286047001.9,N
1563039755.7,286047003.6,N
1563039775.5,286047003.2,N
1563039795.3,286047005.9,N
1563039815.2,286047003.7,N
1563039835.0,286047003.2,N
1563039835.9,286047003.2,N
1563039855.8,286047001.4,N
1563039875.6,286047004.1,N
1563039895.4,286047003.1,N
1563039915.3,286047003.1,N
1563039935.1,286047004.0,N
1563039955.8,286047001.3,N
1563039975.7,286047000.2,N
1563039995.5,286047000.4,N
1563040015.4,286047002.0,N
1563040035.2,286047003.4,N
1563040055.0,286047003.0,N
1563040055.9,286047003.0,N
1563040075.8,286047003.9,N
1563040095.6,286047003.0,N
1563040115.4,286047003.0,N
1563040135.3,286047005.6,Y
1563040155.1,286047002.2,P
1563040175.9,286047002.1,P
1563040195.7,286047001.6,P
1563040215.5,286047000.1,N
1563040235.4,286047004.0,Y
1563040255.2,286047001.7,P
1563040275.1,286047002.7,P
1563040276.0,286047002.7,P
1563040295.8,286046999.8,N
1563040315.6,286047000.1,N
1563040335.5,286046999.8,N
1563040355.3,286047002.5,N
1563040375.1,286047000.0,N
1563040395.9,286047000.3,N
1563040415.7,286047000.5,N
1563040435.6,286046999.3,N
1563040455.4,286046999.4,N
1563040475.2,286046998.2,N
1563040495.1,286047000.6,N
1563040496.0,286047000.6,N
1563040515.8,286047000.7,N
1563040535.6,286047000.7,N
1563040555.5,286046999.5,N
1563040575.3,286046999.4,N
1563040595.2,286046996.8,N
1563040615.9,286046996.2,N
1563040635.7,286046993.5,Y
1563040655.6,286046996.3,P
1563040675.4,286046995.9,N
1563040695.2,286046996.0,N
1563040715.1,286046994.0,Y
1563040716.0,286046994.0,P
1563040735.8,286046996.8,N
1563040755.7,286046997.4,N
1563040775.5,286046994.9,Y
1563040795.3,286046998.6,P
