# file name; noise; peak f.; mag.; duration
20220612145232819_SVAKOV-R12_met.fits;2.07671;26484.4;4.7666;0.170667
20220612145504371_SVAKOV-R12_met.fits;2.05518;26504.9;4.53438;0.170667
20220612145534067_SVAKOV-R12_met.fits;1.8193;26515.1;5.11263;0.170667
20220612145615880_SVAKOV-R12_met.fits;1.94621;26488.8;4.22007;0.170667
20220612145650355_SVAKOV-R12_met.fits;1.94593;26500.5;11.5305;0.512
20220612145822003_SVAKOV-R12_met.fits;1.887;26490.2;7.07209;0.341333
20220612145835998_SVAKOV-R12_met.fits;1.30592;26491.7;5.30154;0.341333
20220612150020446_SVAKOV-R12_snap.fits;2.0885;26488.8;1.54323;0
20220612150120520_SVAKOV-R12_snap.fits;1.83536;26523.9;1.77576;0
20220612150220595_SVAKOV-R12_snap.fits;1.97635;26502;2.10594;0
20220612150410846_SVAKOV-R12_met.fits;1.62861;26485.8;4.15342;0.170667
20220612150320670_SVAKOV-R12_snap.fits;2.09864;26532.7;1.92508;0
20220612150419720_SVAKOV-R12_met.fits;1.7767;26510.7;6.36523;0.170667
20220612150435080_SVAKOV-R12_met.fits;1.74801;26488.8;3.65685;0.341333
20220612150508872_SVAKOV-R12_met.fits;2.16793;26503.4;10.1131;0.682667
20220612150420744_SVAKOV-R12_snap.fits;1.97231;26515.1;1.3862;0
20220612150520819_SVAKOV-R12_snap.fits;1.84825;26497.6;1.52887;0
20220612150620894_SVAKOV-R12_snap.fits;1.9214;26458;1.94709;0
20220612150727454_SVAKOV-R12_met.fits;1.58699;26488.8;3.37526;0.170667
20220612150720968_SVAKOV-R12_snap.fits;2.01661;26491.7;1.73949;0
20220612150821043_SVAKOV-R12_snap.fits;1.72938;26456.5;1.54181;0
20220612150942451_SVAKOV-R12_met.fits;1.93302;26529.8;5.15886;19.1147
20220612151003955_SVAKOV-R12_met.fits;1.79046;26523.9;4.26837;0.853333
20220612151006686_SVAKOV-R12_met.fits;1.75637;26500.5;5.91048;0.512
20220612150921118_SVAKOV-R12_snap.fits;1.65437;26543;1.70464;0
20220612151114782_SVAKOV-R12_met.fits;1.52607;26496.1;6.0608;0.341333
20220612151021192_SVAKOV-R12_snap.fits;1.80555;26516.6;1.59431;0
20220612151121267_SVAKOV-R12_snap.fits;1.74386;26452.1;1.65927;0
20220612151221342_SVAKOV-R12_snap.fits;1.88411;26519.5;1.65872;0
20220612151351112_SVAKOV-R12_met.fits;1.81225;26500.5;6.07374;0.853333
20220612151321416_SVAKOV-R12_snap.fits;1.48321;26544.4;1.23967;0
20220612151421491_SVAKOV-R12_snap.fits;2.38131;26493.2;1.34953;0
20220612151521566_SVAKOV-R12_snap.fits;1.93211;26500.5;1.67824;0
20220612151621640_SVAKOV-R12_snap.fits;1.97631;26469.7;1.61895;0
20220612151721715_SVAKOV-R12_snap.fits;1.71782;26491.7;1.96943;0
20220612151901726_SVAKOV-R12_met.fits;1.92927;26547.4;5.60018;0.341333
20220612151821790_SVAKOV-R12_snap.fits;1.63153;26458;1.76377;0
20220612151921864_SVAKOV-R12_snap.fits;1.82756;26463.9;1.6145;0
20220612152021939_SVAKOV-R12_snap.fits;2.15489;26499;1.81565;0
20220612152201608_SVAKOV-R12_met.fits;1.82661;26513.7;3.96783;0.170667
20220612152122014_SVAKOV-R12_snap.fits;1.70337;26519.5;1.57999;0
20220612152222088_SVAKOV-R12_snap.fits;1.79448;26513.7;2.01464;0
20220612152351518_SVAKOV-R12_met.fits;1.79303;26504.9;5.5055;0.170667
20220612152322163_SVAKOV-R12_snap.fits;2.02891;26538.6;1.55703;0
20220612152422238_SVAKOV-R12_snap.fits;2.28532;26496.1;1.91963;0
20220612152536819_SVAKOV-R12_met.fits;1.92644;26450.7;4.7949;2.048
20220612152522312_SVAKOV-R12_snap.fits;2.02592;26465.3;1.83826;0
20220612152622387_SVAKOV-R12_snap.fits;2.16576;26450.7;1.8083;0
20220612152733555_SVAKOV-R12_met.fits;2.20988;26484.4;5.5831;0.170667
20220612152808030_SVAKOV-R12_met.fits;2.28499;26504.9;13.6033;0.341333
20220612152722462_SVAKOV-R12_snap.fits;1.67708;26518.1;1.69877;0
20220612152823219_SVAKOV-R12_met.fits;2.20462;26493.2;4.88343;0.341333
20220612152825438_SVAKOV-R12_met.fits;1.63436;26510.7;3.54574;0.170667
20220612152822536_SVAKOV-R12_snap.fits;2.2875;26545.9;1.3349;0
20220612152922611_SVAKOV-R12_snap.fits;1.82174;26452.1;1.55603;0
20220612153022686_SVAKOV-R12_snap.fits;1.86804;26528.3;1.80624;0
20220612153138974_SVAKOV-R12_met.fits;1.8097;26507.8;5.58495;0.341333
20220612153122760_SVAKOV-R12_snap.fits;2.26729;26540;2.11642;0
20220612153222835_SVAKOV-R12_snap.fits;1.84432;26463.9;1.50449;0
20220612153322910_SVAKOV-R12_snap.fits;1.91628;26526.9;1.61986;0
20220612153431518_SVAKOV-R12_met.fits;1.71013;26512.2;4.78019;0.341333
20220612153517939_SVAKOV-R12_met.fits;1.95979;26497.6;5.05504;0.170667
20220612153422984_SVAKOV-R12_snap.fits;1.92439;26516.6;1.47983;0
20220612153542003_SVAKOV-R12_met.fits;1.96009;26500.5;6.04075;0.170667
20220612153523059_SVAKOV-R12_snap.fits;1.95097;26515.1;1.67189;0
20220612153623134_SVAKOV-R12_snap.fits;2.12405;26538.6;1.51766;0
20220612153723208_SVAKOV-R12_snap.fits;1.61388;26526.9;1.66787;0
20220612153843422_SVAKOV-R12_met.fits;2.08067;26510.7;9.45635;0.341333
20220612153823283_SVAKOV-R12_snap.fits;2.26745;26493.2;1.54235;0
20220612153938376_SVAKOV-R12_met.fits;2.0704;26509.3;6.29079;0.170667
20220612153923358_SVAKOV-R12_snap.fits;1.73976;26503.4;1.33478;0
20220612154033331_SVAKOV-R12_met.fits;2.23172;26507.8;9.91115;0.170667
20220612154023432_SVAKOV-R12_snap.fits;2.19515;26529.8;1.72206;0
20220612154123507_SVAKOV-R12_snap.fits;1.66392;26455.1;1.76813;0
20220612154311539_SVAKOV-R12_met.fits;2.0773;26499;6.42361;0.170667
20220612154223582_SVAKOV-R12_snap.fits;2.30724;26538.6;2.08172;0
20220612154323656_SVAKOV-R12_snap.fits;1.44016;26503.4;1.36584;0
20220612154423731_SVAKOV-R12_snap.fits;1.77648;26507.8;1.72233;0
20220612154550942_SVAKOV-R12_met.fits;1.85956;26496.1;4.48118;0.170667
20220612154554184_SVAKOV-R12_met.fits;1.9773;26525.4;6.05126;0.170667
20220612154523806_SVAKOV-R12_snap.fits;2.05621;26541.5;1.86153;0
20220612154623880_SVAKOV-R12_snap.fits;1.95027;26458;1.80491;0
20220612154723955_SVAKOV-R12_snap.fits;1.81058;26534.2;1.83456;0
20220612154824030_SVAKOV-R12_snap.fits;2.1271;26462.4;2.21482;0
20220612154924104_SVAKOV-R12_snap.fits;1.66557;26507.8;1.3107;0
20220612155026739_SVAKOV-R12_met.fits;1.81222;26496.1;13.215;0.341333
20220612155024179_SVAKOV-R12_snap.fits;1.96496;26503.4;9.26765;0
20220612155122547_SVAKOV-R12_met.fits;1.82175;26503.4;8.47442;0.341333
20220612155124254_SVAKOV-R12_snap.fits;1.61173;26500.5;1.37087;0
20220612155224328_SVAKOV-R12_snap.fits;2.02511;26493.2;1.57656;0
20220612155324403_SVAKOV-R12_snap.fits;1.57216;26535.6;1.98995;0
20220612155424478_SVAKOV-R12_snap.fits;2.11993;26544.4;2.10727;0
20220612155524552_SVAKOV-R12_snap.fits;1.66736;26516.6;1.37156;0
20220612155624627_SVAKOV-R12_snap.fits;1.88265;26458;1.67747;0
20220612155724702_SVAKOV-R12_snap.fits;1.37985;26541.5;1.06592;0
20220612155824776_SVAKOV-R12_snap.fits;2.08979;26507.8;2.39964;0
20220612155924851_SVAKOV-R12_snap.fits;1.84876;26500.5;1.87409;0
