# file name; noise; peak f.; mag.; duration
20220612135411080_SVAKOV-R12_met.fits;1.54722;26515.1;11.0418;0.341333
20220612135438046_SVAKOV-R12_met.fits;1.76975;26502;7.23582;0.341333
20220612135532147_SVAKOV-R12_met.fits;2.02556;26497.6;8.48349;0.853333
20220612135843123_SVAKOV-R12_met.fits;2.29702;26493.2;8.22144;0.682667
20220612135940467_SVAKOV-R12_met.fits;2.18076;26496.1;10.6428;0.170667
20220612135951390_SVAKOV-R12_met.fits;1.94669;26507.8;5.57913;0.170667
20220612140043272_SVAKOV-R12_met.fits;2.04227;26500.5;5.91725;0.341333
20220612140015966_SVAKOV-R12_snap.fits;1.81414;26523.9;1.56025;0
20220612140129011_SVAKOV-R12_met.fits;2.00176;26500.5;4.50094;0.170667
20220612140206387_SVAKOV-R12_met.fits;1.97502;26496.1;6.32539;0.512
20220612140116040_SVAKOV-R12_snap.fits;2.38455;26518.1;1.39706;0
20220612140216115_SVAKOV-R12_snap.fits;1.68224;26518.1;1.56496;0
20220612140327795_SVAKOV-R12_met.fits;2.01938;26509.3;21.5812;0.341333
20220612140358174_SVAKOV-R12_met.fits;1.82426;26500.5;4.47132;0.170667
20220612140316190_SVAKOV-R12_snap.fits;1.902;26478.5;1.90165;0
20220612140417288_SVAKOV-R12_met.fits;1.91415;26509.3;5.50515;0.341333
20220612140416264_SVAKOV-R12_snap.fits;2.26281;26450.7;2.10821;0
20220612140516339_SVAKOV-R12_snap.fits;1.7778;26523.9;1.77201;0
20220612140616414_SVAKOV-R12_snap.fits;2.30441;26540;2.0715;0
20220612140716488_SVAKOV-R12_snap.fits;2.34512;26449.2;1.86261;0
20220612140852232_SVAKOV-R12_met.fits;1.63599;26497.6;4.61568;0.512
20220612140816563_SVAKOV-R12_snap.fits;1.86945;26537.1;1.67087;0
20220612140916638_SVAKOV-R12_snap.fits;2.03825;26487.3;1.48819;0
20220612141016712_SVAKOV-R12_snap.fits;2.04242;26510.7;1.97185;0
20220612141116787_SVAKOV-R12_snap.fits;1.96316;26510.7;1.40367;0
20220612141218568_SVAKOV-R12_met.fits;2.03817;26537.1;5.03535;1.024
20220612141216862_SVAKOV-R12_snap.fits;2.37;26543;1.19817;0
20220612141316936_SVAKOV-R12_snap.fits;2.18092;26466.8;2.019;0
20220612141417011_SVAKOV-R12_snap.fits;1.92527;26540;1.77799;0
20220612141536200_SVAKOV-R12_met.fits;2.21294;26502;6.59335;0.341333
20220612141517086_SVAKOV-R12_snap.fits;1.64572;26469.7;1.70745;0
20220612141638323_SVAKOV-R12_met.fits;1.61907;26499;3.4406;0.170667
20220612141617160_SVAKOV-R12_snap.fits;1.73528;26494.6;1.41204;0
20220612141717235_SVAKOV-R12_snap.fits;2.47705;26499;1.44787;0
20220612141844787_SVAKOV-R12_met.fits;1.88137;26490.2;4.32756;0.170667
20220612141905950_SVAKOV-R12_met.fits;2.06684;26490.2;6.47333;0.170667
20220612141817310_SVAKOV-R12_snap.fits;2.40969;26499;1.90081;0
20220612141917384_SVAKOV-R12_snap.fits;2.15758;26478.5;1.77921;0
20220612142017459_SVAKOV-R12_snap.fits;1.8542;26507.8;1.76136;0
20220612142131187_SVAKOV-R12_met.fits;1.85124;26485.8;7.67794;0.512
20220612142117534_SVAKOV-R12_snap.fits;1.89576;26538.6;1.59369;0
20220612142218974_SVAKOV-R12_met.fits;2.14647;26499;5.35082;0.170667
20220612142217608_SVAKOV-R12_snap.fits;2.26182;26484.4;1.56739;0
20220612142348062_SVAKOV-R12_met.fits;2.41163;26506.3;6.01805;0.170667
20220612142317683_SVAKOV-R12_snap.fits;2.03353;26537.1;1.58281;0
20220612142500254_SVAKOV-R12_met.fits;1.99062;26493.2;6.22374;0.170667
20220612142417758_SVAKOV-R12_snap.fits;1.8636;26523.9;1.39029;0
20220612142517832_SVAKOV-R12_snap.fits;1.91284;26496.1;1.56923;0
20220612142617907_SVAKOV-R12_snap.fits;2.05707;26516.6;1.61723;0
20220612142719859_SVAKOV-R12_met.fits;1.8772;26497.6;6.93402;0.170667
20220612142737096_SVAKOV-R12_met.fits;1.99631;26493.2;4.31172;0.512
20220612142717982_SVAKOV-R12_snap.fits;2.1546;26458;1.76793;0
20220612142818056_SVAKOV-R12_snap.fits;1.76894;26541.5;1.46913;0
20220612142918131_SVAKOV-R12_snap.fits;2.03185;26521;1.62967;0
20220612143114014_SVAKOV-R12_met.fits;1.79815;26502;12.3631;0.341333
20220612143018206_SVAKOV-R12_snap.fits;1.99066;26499;1.9542;0
20220612143118280_SVAKOV-R12_snap.fits;1.7299;26491.7;1.60044;0
20220612143309555_SVAKOV-R12_met.fits;1.73893;26496.1;15.302;0.682667
20220612143218355_SVAKOV-R12_snap.fits;1.90988;26526.9;1.73944;0
20220612143323891_SVAKOV-R12_met.fits;2.20541;26500.5;9.41162;0.341333
20220612143405875_SVAKOV-R12_met.fits;2.19048;26503.4;5.97541;0.170667
20220612143318430_SVAKOV-R12_snap.fits;1.69694;26535.6;1.34061;0
20220612143512606_SVAKOV-R12_met.fits;1.95045;26500.5;4.98302;1.024
20220612143418504_SVAKOV-R12_snap.fits;2.00661;26499;1.17307;0
20220612143518579_SVAKOV-R12_snap.fits;1.75846;26518.1;1.56469;0
20220612143639816_SVAKOV-R12_met.fits;1.60621;26502;4.61463;0.170667
20220612143618654_SVAKOV-R12_snap.fits;1.99042;26449.2;1.53932;0
20220612143731699_SVAKOV-R12_met.fits;2.10911;26497.6;10.7749;0.170667
20220612143718728_SVAKOV-R12_snap.fits;1.98507;26547.4;1.45473;0
20220612143818803_SVAKOV-R12_snap.fits;1.87469;26493.2;1.70897;0
20220612143918878_SVAKOV-R12_snap.fits;2.34866;26506.3;2.08984;0
20220612144030558_SVAKOV-R12_met.fits;2.01512;26480;4.16501;0.170667
20220612144037214_SVAKOV-R12_met.fits;1.86912;26496.1;10.0535;0.170667
20220612144018952_SVAKOV-R12_snap.fits;1.92879;26519.5;2.08253;0
20220612144119027_SVAKOV-R12_snap.fits;2.0503;26449.2;2.3404;0
20220612144219102_SVAKOV-R12_snap.fits;1.85446;26493.2;1.59521;0
20220612144343752_SVAKOV-R12_met.fits;1.96896;26518.1;16.0411;0.341333
20220612144319176_SVAKOV-R12_snap.fits;1.94233;26513.7;1.63814;0
20220612144419251_SVAKOV-R12_snap.fits;2.29819;26529.8;2.08681;0
20220612144601310_SVAKOV-R12_met.fits;2.08556;26497.6;5.89103;0.170667
20220612144519326_SVAKOV-R12_snap.fits;1.93088;26459.5;1.59512;0
20220612144700360_SVAKOV-R12_met.fits;1.47459;26506.3;3.72087;0.341333
20220612144619400_SVAKOV-R12_snap.fits;1.86112;26544.4;1.33231;0
20220612144719816_SVAKOV-R12_met.fits;1.78839;26502;5.17503;0.682667
20220612144719475_SVAKOV-R12_snap.fits;2.1556;26485.8;1.92719;0
20220612144819550_SVAKOV-R12_snap.fits;2.59702;26529.8;1.5113;0
20220612144951368_SVAKOV-R12_met.fits;2.14785;26493.2;11.279;0.512
20220612145012872_SVAKOV-R12_met.fits;2.30294;26491.7;8.21714;0.341333
20220612144919624_SVAKOV-R12_snap.fits;2.14615;26449.2;2.06502;0
20220612145114824_SVAKOV-R12_met.fits;1.87466;26496.1;4.80951;0.341333
20220612145019699_SVAKOV-R12_snap.fits;2.22052;26521;1.62482;0
20220612145119774_SVAKOV-R12_snap.fits;2.41137;26468.3;1.89883;0
20220612145219848_SVAKOV-R12_snap.fits;2.17282;26535.6;1.87351;0
20220612145319923_SVAKOV-R12_snap.fits;1.87787;26477.1;1.60773;0
20220612145419998_SVAKOV-R12_snap.fits;1.98049;26506.3;1.86087;0
20220612145520072_SVAKOV-R12_snap.fits;1.98024;26543;1.81799;0
20220612145620147_SVAKOV-R12_snap.fits;2.09502;26471.2;1.86457;0
20220612145720222_SVAKOV-R12_snap.fits;1.96053;26529.8;1.66085;0
20220612145820296_SVAKOV-R12_snap.fits;1.82079;26458;1.61058;0
20220612145920371_SVAKOV-R12_snap.fits;1.88397;26474.1;1.61835;0
