# file name; noise; peak f.; mag.; duration
20200116070014851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116070154862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116070334873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116070514883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116070654894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116070834905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071014915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071154926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071334937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071514947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071654958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116071834969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072014979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072154990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072335001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072515011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072655022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116072835033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073015043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073155054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073335065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073515075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073655086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116073835097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074015107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074155118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074335129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074515139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074655150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116074835161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075015171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075155182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075335193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075515203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075655214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116075835225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
