# file name; noise; peak f.; mag.; duration
20200116120016771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116120156782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116120336793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116120516803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116120656814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116120836825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121016835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121156846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121336857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121516867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121656878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116121836889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122016899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122156910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122336921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122516931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122656942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116122836953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123016963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123156974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123336985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123516995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123657006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116123837017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124017027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124157038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124337049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124517059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124657070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116124837081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125017091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125157102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125337113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125517123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125657134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116125837145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
