# file name; noise; peak f.; mag.; duration
20200116075835235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116080155246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116080335257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116080515267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116080655278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116080835289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081015299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081155310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081335321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081515331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081655342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116081835353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082015363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082155374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082335385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082515395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082655406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116082835417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083015427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083155438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083335449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083515459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083655470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116083835481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084015491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084155502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084335513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084515523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084655534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116084835545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085015555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085155566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085335577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085515587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085655598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116085835609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
