# file name; noise; peak f.; mag.; duration
20200116020012931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116020152942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116020332953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116020512963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116020652974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116020832985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021012995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021153006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021333017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021513027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021653038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116021833049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022013059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022153070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022333081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022513091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022653102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116022833113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023013123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023153134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023333145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023513155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023653166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116023833177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024013187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024153198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024333209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024513219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024653230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116024833241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025013251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025153262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025333273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025513283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025653294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116025833305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
