# file name; noise; peak f.; mag.; duration
20200116170018691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116170158702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116170338713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116170518723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116170658734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116170838745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171018755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171158766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171338777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171518787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171658798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116171838809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172018819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172158830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172338841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172518851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172658862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116172838873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173018883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173158894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173338905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173518915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173658926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116173838937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174018947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174158958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174338969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174518979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174658990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116174839001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175019011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175159022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175339033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175519043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175659054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116175839065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
