# file name; noise; peak f.; mag.; duration
20200116210020227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116210200238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116210340249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116210520259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116210700270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116210840281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211020291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211200302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211340313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211520323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211700334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116211840345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212020355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212200366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212340377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212520387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212700398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116212840409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213020419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213200430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213340441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213520451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213700462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116213840473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214020483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214200494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214340505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214520515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214700526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116214840537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215020547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215200558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215340569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215520579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215700590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116215840601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
