# file name; noise; peak f.; mag.; duration
20200116130017155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116130157166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116130337177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116130517187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116130657198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116130837209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131017219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131157230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131337241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131517251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131657262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116131837273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132017283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132157294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132337305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132517315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132657326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116132837337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133017347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133017358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133337369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133517379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133657390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116133837401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134017411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134157422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134337433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134517443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134657454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116134837465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135017475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135157486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135337497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135517507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135657518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116135837529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
