# file name; noise; peak f.; mag.; duration
20200116200019843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116200159854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116200339865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116200519875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116200659886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116200839897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201019907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201159918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201339929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201519939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201659950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116201839961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202019971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202159982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202339993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202520003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202700014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116202840025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203020035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203200046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203340057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203520067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203700078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116203840089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204020099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204200110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204340121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204520131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204700142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116204840153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205020163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205200174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205340185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205520195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205700206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116205840217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
