# file name; noise; peak f.; mag.; duration
20200116180019075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116180159086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116180339097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116180519107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116180659118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116180839129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181019139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181159150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181339161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181519171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181659182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116181839193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182019203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182159214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182339225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182519235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182659246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116182839257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183019267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183159278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183339289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183519299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183659310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116183839321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184019331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184159342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184339353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184519363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184659374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116184839385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185019395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185159406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185339417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185519427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185659438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116185839449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
