# file name; noise; peak f.; mag.; duration
20200116010012547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116010152558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116010332569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116010512579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116010652590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116010832601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011012611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011152622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011332633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011512643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011652654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116011832665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012012675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012152686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012332697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012512707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012652718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116012832729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013012739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013152750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013332761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013512771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013652782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116013832793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014012803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014152814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014332825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014512835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014652846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116014832857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015012867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015152878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015332889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015512899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015652910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200116015832921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
