# file name; noise; peak f.; mag.; duration
20180907142605085_OBSUPICE-R6_met.fits;27.1217;26506.3;63.8405;0.170667
20180907142944904_OBSUPICE-R6_met.fits;27.2888;26503.4;58.1218;0.170667
20180907143627677_OBSUPICE-R6_met.fits;23.1645;26481.4;70.8254;0.170667
20180907144110642_OBSUPICE-R6_met.fits;36.8595;26504.9;99.6415;0.682667
20180907145340722_OBSUPICE-R6_met.fits;35.7663;26494.6;88.6415;0.170667
20180907145953117_OBSUPICE-R6_met.fits;29.1125;26496.1;64.4187;0.170667
20180907150000797_OBSUPICE-R6_met.fits;37.4853;26519.5;89.2129;0.170667
20180907150453490_OBSUPICE-R6_met.fits;34.0112;26482.9;104.696;0.341333
20180907150700125_OBSUPICE-R6_met.fits;30.1302;26475.6;92.2354;0.170667
20180907150931848_OBSUPICE-R6_met.fits;21.9088;26499;98.2602;0.170667
20180907151212786_OBSUPICE-R6_met.fits;28.9005;26496.1;130.807;0.341333
20180907152322824_OBSUPICE-R6_met.fits;26.8185;26494.6;93.6371;0.341333
20180907160058184_OBSUPICE-R6_snap.fits;30.5576;26460.9;31.3241;0
20180907160158258_OBSUPICE-R6_snap.fits;31.1203;26458;30.3401;0
20180907160258333_OBSUPICE-R6_snap.fits;28.2064;26504.9;17.0253;0
20180907160358408_OBSUPICE-R6_snap.fits;26.6165;26449.2;26.8924;0
20180907160458482_OBSUPICE-R6_snap.fits;25.7504;26540;24.528;0
20180907160558557_OBSUPICE-R6_snap.fits;31.1401;26449.2;28.1534;0
20180907160658632_OBSUPICE-R6_snap.fits;26.5459;26500.5;19.9571;0
20180907160758706_OBSUPICE-R6_snap.fits;29.1499;26526.9;27.423;0
20180907160858781_OBSUPICE-R6_snap.fits;32.144;26472.7;23.2552;0
20180907160958856_OBSUPICE-R6_snap.fits;28.2607;26491.7;23.9038;0
20180907161058930_OBSUPICE-R6_snap.fits;23.358;26529.8;22.1636;0
20180907161159005_OBSUPICE-R6_snap.fits;28.0716;26510.7;26.2706;0
20180907161259080_OBSUPICE-R6_snap.fits;28.3711;26453.6;20.0079;0
20180907161359154_OBSUPICE-R6_snap.fits;27.9733;26526.9;22.0097;0
20180907161459229_OBSUPICE-R6_snap.fits;24.6481;26515.1;25.1113;0
20180907161559304_OBSUPICE-R6_snap.fits;30.1295;26529.8;20.5645;0
20180907161659378_OBSUPICE-R6_snap.fits;29.5028;26529.8;22.6151;0
20180907161759453_OBSUPICE-R6_snap.fits;28.2426;26487.3;31.2891;0
20180907161859528_OBSUPICE-R6_snap.fits;29.3559;26525.4;29.3849;0
20180907161959602_OBSUPICE-R6_snap.fits;28.379;26482.9;31.3679;0
20180907162059677_OBSUPICE-R6_snap.fits;27.9206;26460.9;25.9013;0
20180907162159752_OBSUPICE-R6_snap.fits;29.6265;26509.3;29.0681;0
20180907162259826_OBSUPICE-R6_snap.fits;30.3003;26455.1;20.8924;0
20180907162359901_OBSUPICE-R6_snap.fits;38.3173;26497.6;33.9092;0
20180907162459976_OBSUPICE-R6_snap.fits;28.0841;26452.1;23.0924;0
20180907162600050_OBSUPICE-R6_snap.fits;26.809;26488.8;30.2937;0
20180907162700125_OBSUPICE-R6_snap.fits;28.4531;26474.1;23.3769;0
20180907162800200_OBSUPICE-R6_snap.fits;30.5205;26482.9;22.7695;0
20180907162900274_OBSUPICE-R6_snap.fits;24.4601;26466.8;23.2471;0
20180907163000349_OBSUPICE-R6_snap.fits;29.2303;26484.4;29.0239;0
20180907163100424_OBSUPICE-R6_snap.fits;29.2446;26482.9;28.7128;0
20180907163200498_OBSUPICE-R6_snap.fits;30.3378;26460.9;26.5138;0
20180907163300573_OBSUPICE-R6_snap.fits;25.8571;26455.1;25.5459;0
20180907163400648_OBSUPICE-R6_snap.fits;29.3965;26456.5;23.3946;0
20180907163500722_OBSUPICE-R6_snap.fits;31.3715;26472.7;21.7044;0
20180907163600797_OBSUPICE-R6_snap.fits;28.9562;26481.4;25.9877;0
20180907163700872_OBSUPICE-R6_snap.fits;33.3722;26485.8;21.131;0
20180907163800946_OBSUPICE-R6_snap.fits;25.5771;26529.8;24.7816;0
20180907163901021_OBSUPICE-R6_snap.fits;23.5296;26513.7;22.2708;0
20180907164001096_OBSUPICE-R6_snap.fits;27.0075;26465.3;26.3842;0
20180907164101170_OBSUPICE-R6_snap.fits;24.8103;26453.6;28.1367;0
20180907164201245_OBSUPICE-R6_snap.fits;32.9999;26496.1;25.7635;0
20180907164301320_OBSUPICE-R6_snap.fits;31.7315;26521;31.6347;0
20180907164401394_OBSUPICE-R6_snap.fits;32.5101;26541.5;24.0579;0
20180907164501469_OBSUPICE-R6_snap.fits;27.9319;26538.6;31.2455;0
20180907164601544_OBSUPICE-R6_snap.fits;28.7799;26481.4;25.5276;0
20180907164701618_OBSUPICE-R6_snap.fits;31.1811;26531.2;20.5877;0
20180907164801693_OBSUPICE-R6_snap.fits;34.1125;26522.5;29.4526;0
20180907164901768_OBSUPICE-R6_snap.fits;31.0818;26493.2;22.8659;0
20180907165001842_OBSUPICE-R6_snap.fits;28.5489;26518.1;30.0571;0
20180907165101917_OBSUPICE-R6_snap.fits;29.8739;26481.4;28.4424;0
20180907165201992_OBSUPICE-R6_snap.fits;27.752;26547.4;25.1513;0
20180907165302066_OBSUPICE-R6_snap.fits;25.3252;26521;19.8147;0
20180907165402141_OBSUPICE-R6_snap.fits;26.9135;26450.7;29.2729;0
20180907165502216_OBSUPICE-R6_snap.fits;25.599;26507.8;27.3505;0
20180907165602290_OBSUPICE-R6_snap.fits;24.9296;26487.3;26.1904;0
20180907165702365_OBSUPICE-R6_snap.fits;29.5415;26534.2;27.356;0
20180907165802440_OBSUPICE-R6_snap.fits;30.6631;26538.6;21.3506;0
20180907165902514_OBSUPICE-R6_snap.fits;27.249;26529.8;24.1497;0
