# file name; noise; peak f.; mag.; duration
20180907062535218_OBSUPICE-R6_met.fits;33.402;26496.1;78.2421;0.170667
20180907062629490_OBSUPICE-R6_met.fits;29.0525;26490.2;101.982;0.341333
20180907062715570_OBSUPICE-R6_met.fits;33.3396;26490.2;72.2379;0.170667
20180907062746461_OBSUPICE-R6_met.fits;33.3059;26516.6;87.9045;0.170667
20180907063524530_OBSUPICE-R6_met.fits;24.9876;26513.7;53.8138;0.170667
20180907063613000_OBSUPICE-R6_met.fits;29.6571;26502;61.9211;0.170667
20180907063705053_OBSUPICE-R6_met.fits;26.5852;26494.6;53.625;0.341333
20180907063731506_OBSUPICE-R6_met.fits;27.1472;26499;68.6026;0.170667
20180907064349362_OBSUPICE-R6_met.fits;29.1085;26487.3;91.2386;0.341333
20180907064647368_OBSUPICE-R6_met.fits;32.1423;26500.5;134.711;0.170667
20180907064723378_OBSUPICE-R6_met.fits;28.4827;26502;109.922;0.341333
20180907064817480_OBSUPICE-R6_met.fits;31.1957;26496.1;83.3568;0.341333
20180907070215794_OBSUPICE-R6_met.fits;37.395;26504.9;82.1194;0.170667
20180907070259144_OBSUPICE-R6_met.fits;27.868;26515.1;69.6077;0.170667
20180907071202888_OBSUPICE-R6_met.fits;30.1405;26503.4;75.5166;0.170667
20180907071436829_OBSUPICE-R6_met.fits;28.9503;26497.6;98.1306;0.341333
20180907072212338_OBSUPICE-R6_met.fits;40.0523;26499;148.207;0.170667
20180907080022344_OBSUPICE-R6_snap.fits;29.5622;26488.8;24.9756;0
20180907080122418_OBSUPICE-R6_snap.fits;33.0168;26538.6;33.8631;0
20180907080222493_OBSUPICE-R6_snap.fits;24.9511;26475.6;25.6309;0
20180907080322568_OBSUPICE-R6_snap.fits;24.9546;26494.6;26.4818;0
20180907080422642_OBSUPICE-R6_snap.fits;28.2132;26544.4;38.2864;0
20180907080522717_OBSUPICE-R6_snap.fits;32.1532;26519.5;23.776;0
20180907080622792_OBSUPICE-R6_snap.fits;32.2649;26462.4;26.5903;0
20180907080722866_OBSUPICE-R6_snap.fits;25.19;26510.7;30.3491;0
20180907080822941_OBSUPICE-R6_snap.fits;29.5441;26512.2;24.1084;0
20180907080923016_OBSUPICE-R6_snap.fits;27.8897;26499;21.6926;0
20180907081023090_OBSUPICE-R6_snap.fits;31.0449;26522.5;18.0689;0
20180907081123165_OBSUPICE-R6_snap.fits;30.965;26499;27.0799;0
20180907081223240_OBSUPICE-R6_snap.fits;26.9707;26460.9;28.5209;0
20180907081323314_OBSUPICE-R6_snap.fits;32.5909;26456.5;32.7741;0
20180907081423389_OBSUPICE-R6_snap.fits;28.518;26481.4;28.4453;0
20180907081523464_OBSUPICE-R6_snap.fits;29.1234;26460.9;25.9126;0
20180907081623538_OBSUPICE-R6_snap.fits;27.669;26518.1;26.4909;0
20180907081723613_OBSUPICE-R6_snap.fits;37.6601;26458;36.6176;0
20180907081823688_OBSUPICE-R6_snap.fits;32.0001;26521;28.7688;0
20180907081923762_OBSUPICE-R6_snap.fits;29.5625;26532.7;24.752;0
20180907082023837_OBSUPICE-R6_snap.fits;39.7791;26513.7;24.8092;0
20180907082123912_OBSUPICE-R6_snap.fits;29.6061;26481.4;31.6418;0
20180907082223986_OBSUPICE-R6_snap.fits;29.1299;26468.3;29.5661;0
20180907082324061_OBSUPICE-R6_snap.fits;31.6365;26487.3;31.9594;0
20180907082424136_OBSUPICE-R6_snap.fits;31.2261;26522.5;24.8121;0
20180907082524210_OBSUPICE-R6_snap.fits;24.4634;26455.1;19.2874;0
20180907082624285_OBSUPICE-R6_snap.fits;29.9005;26500.5;24.254;0
20180907082724360_OBSUPICE-R6_snap.fits;28.5782;26481.4;18.5166;0
20180907082824434_OBSUPICE-R6_snap.fits;30.7116;26463.9;19.6571;0
20180907082924509_OBSUPICE-R6_snap.fits;32.0233;26504.9;21.1412;0
20180907083024584_OBSUPICE-R6_snap.fits;28.732;26543;30.4512;0
20180907083124658_OBSUPICE-R6_snap.fits;28.1965;26465.3;22.286;0
20180907083224733_OBSUPICE-R6_snap.fits;30.1751;26463.9;21.5117;0
20180907083324808_OBSUPICE-R6_snap.fits;28.665;26502;26.6602;0
20180907083424882_OBSUPICE-R6_snap.fits;32.6753;26541.5;27.2851;0
20180907083524957_OBSUPICE-R6_snap.fits;31.3479;26491.7;23.0102;0
20180907083625032_OBSUPICE-R6_snap.fits;29.4424;26519.5;30.0814;0
20180907083725106_OBSUPICE-R6_snap.fits;31.5966;26493.2;25.1955;0
20180907083825181_OBSUPICE-R6_snap.fits;31.3956;26493.2;19.9654;0
20180907083925256_OBSUPICE-R6_snap.fits;28.3679;26545.9;24.2753;0
20180907084025330_OBSUPICE-R6_snap.fits;28.1976;26506.3;20.213;0
20180907084125405_OBSUPICE-R6_snap.fits;26.7015;26547.4;24.5083;0
20180907084225480_OBSUPICE-R6_snap.fits;30.8234;26544.4;30.2557;0
20180907084325554_OBSUPICE-R6_snap.fits;30.363;26537.1;28.4007;0
20180907084425629_OBSUPICE-R6_snap.fits;36.7798;26507.8;26.9737;0
20180907084525704_OBSUPICE-R6_snap.fits;29.7445;26478.5;20.2382;0
20180907084625778_OBSUPICE-R6_snap.fits;26.4784;26499;19.3791;0
20180907084725853_OBSUPICE-R6_snap.fits;36.371;26541.5;30.3204;0
20180907084825928_OBSUPICE-R6_snap.fits;28.2237;26506.3;19.9053;0
20180907084926002_OBSUPICE-R6_snap.fits;28.3331;26472.7;22.6045;0
20180907085026077_OBSUPICE-R6_snap.fits;30.8541;26523.9;23.6782;0
20180907085126152_OBSUPICE-R6_snap.fits;28.8121;26475.6;23.5352;0
20180907085226226_OBSUPICE-R6_snap.fits;25.8008;26510.7;28.0998;0
20180907085326301_OBSUPICE-R6_snap.fits;26.0301;26491.7;25.2217;0
20180907085426376_OBSUPICE-R6_snap.fits;30.3896;26523.9;25.7473;0
20180907085526450_OBSUPICE-R6_snap.fits;29.2185;26528.3;26.1265;0
20180907085626525_OBSUPICE-R6_snap.fits;30.4593;26516.6;24.5361;0
20180907085726600_OBSUPICE-R6_snap.fits;27.4373;26543;25.0739;0
20180907085826674_OBSUPICE-R6_snap.fits;28.1513;26485.8;26.7765;0
20180907085926749_OBSUPICE-R6_snap.fits;26.6098;26488.8;24.8815;0
