# file name; noise; peak f.; mag.; duration
20180907122818973_OBSUPICE-R6_met.fits;39.1042;26500.5;168.009;0.341333
20180907122955058_OBSUPICE-R6_met.fits;38.7526;26510.7;114.16;0.341333
20180907123112370_OBSUPICE-R6_met.fits;32.2161;26512.2;106.374;0.170667
20180907123332488_OBSUPICE-R6_met.fits;38.6247;26491.7;127.17;0.682667
20180907123634248_OBSUPICE-R6_met.fits;29.1936;26482.9;65.1846;0.341333
20180907124503517_OBSUPICE-R6_met.fits;33.2915;26522.5;78.2905;0.170667
20180907125550002_OBSUPICE-R6_met.fits;26.9281;26547.4;62.5905;0.170667
20180907125637277_OBSUPICE-R6_met.fits;29.398;26526.9;61.6707;1.19467
20180907130047304_OBSUPICE-R6_met.fits;27.04;26490.2;75.7569;0.170667
20180907130125192_OBSUPICE-R6_met.fits;28.6381;26507.8;66.6479;0.341333
20180907130348893_OBSUPICE-R6_met.fits;30.6895;26478.5;62.3267;0.170667
20180907130716082_OBSUPICE-R6_met.fits;30.1841;26507.8;128.896;0.341333
20180907131045661_OBSUPICE-R6_met.fits;31.9726;26510.7;80.7609;0.170667
20180907131310386_OBSUPICE-R6_met.fits;30.3531;26491.7;66.4905;0.170667
20180907131826120_OBSUPICE-R6_met.fits;34.4014;26497.6;174.371;0.341333
20180907132345949_OBSUPICE-R6_met.fits;32.4052;26523.9;69.2698;0.170667
20180907140049224_OBSUPICE-R6_snap.fits;33.1034;26538.6;25.7874;0
20180907140149298_OBSUPICE-R6_snap.fits;27.8501;26513.7;25.9803;0
20180907140249373_OBSUPICE-R6_snap.fits;28.8001;26499;23.0241;0
20180907140349448_OBSUPICE-R6_snap.fits;28.272;26526.9;23.5826;0
20180907140449522_OBSUPICE-R6_snap.fits;32.3871;26494.6;32.8832;0
20180907140549597_OBSUPICE-R6_snap.fits;35.1026;26504.9;26.8895;0
20180907140649672_OBSUPICE-R6_snap.fits;34.0446;26502;32.1151;0
20180907140749746_OBSUPICE-R6_snap.fits;28.4629;26456.5;24.7656;0
20180907140849821_OBSUPICE-R6_snap.fits;28.841;26519.5;22.9128;0
20180907140949896_OBSUPICE-R6_snap.fits;27.7772;26521;26.5759;0
20180907141049970_OBSUPICE-R6_snap.fits;27.3601;26521;30.4131;0
20180907141150045_OBSUPICE-R6_snap.fits;29.8525;26482.9;21.8928;0
20180907141250120_OBSUPICE-R6_snap.fits;29.9965;26529.8;25.4772;0
20180907141350194_OBSUPICE-R6_snap.fits;27.7905;26475.6;25.4822;0
20180907141450269_OBSUPICE-R6_snap.fits;32.6327;26497.6;35.625;0
20180907141550344_OBSUPICE-R6_snap.fits;35.5;26471.2;24.727;0
20180907141650418_OBSUPICE-R6_snap.fits;26.3204;26518.1;29.6017;0
20180907141750493_OBSUPICE-R6_snap.fits;29.0248;26535.6;28.9435;0
20180907141850568_OBSUPICE-R6_snap.fits;25.9065;26453.6;28.5185;0
20180907141950642_OBSUPICE-R6_snap.fits;30.0227;26491.7;32.3794;0
20180907142050717_OBSUPICE-R6_snap.fits;29.565;26466.8;29.0638;0
20180907142150792_OBSUPICE-R6_snap.fits;25.4245;26484.4;30.4484;0
20180907142250866_OBSUPICE-R6_snap.fits;31.3082;26500.5;30.6588;0
20180907142350941_OBSUPICE-R6_snap.fits;27.9845;26509.3;20.8527;0
20180907142451016_OBSUPICE-R6_snap.fits;32.8653;26453.6;27.8367;0
20180907142551090_OBSUPICE-R6_snap.fits;28.6988;26496.1;28.5184;0
20180907142651165_OBSUPICE-R6_snap.fits;28.8169;26544.4;27.204;0
20180907142751240_OBSUPICE-R6_snap.fits;25.1934;26535.6;24.5838;0
20180907142851314_OBSUPICE-R6_snap.fits;29.0974;26507.8;21.0735;0
20180907142951389_OBSUPICE-R6_snap.fits;25.8558;26510.7;26.7648;0
20180907143051464_OBSUPICE-R6_snap.fits;32.4157;26475.6;25.1228;0
20180907143151538_OBSUPICE-R6_snap.fits;32.0899;26499;30.2603;0
20180907143251613_OBSUPICE-R6_snap.fits;36.7275;26537.1;28.8035;0
20180907143351688_OBSUPICE-R6_snap.fits;27.2701;26518.1;21.776;0
20180907143451762_OBSUPICE-R6_snap.fits;31.505;26515.1;34.0852;0
20180907143551837_OBSUPICE-R6_snap.fits;30.3015;26490.2;20.9543;0
20180907143651912_OBSUPICE-R6_snap.fits;30.0699;26516.6;21.6642;0
20180907143751986_OBSUPICE-R6_snap.fits;26.4695;26531.2;28.4219;0
20180907143852061_OBSUPICE-R6_snap.fits;33.8368;26468.3;35.5407;0
20180907143952136_OBSUPICE-R6_snap.fits;30.86;26519.5;29.1281;0
20180907144052210_OBSUPICE-R6_snap.fits;34.4085;26488.8;32.2205;0
20180907144152285_OBSUPICE-R6_snap.fits;29.9912;26547.4;33.6692;0
20180907144252360_OBSUPICE-R6_snap.fits;26.7096;26503.4;27.8841;0
20180907144352434_OBSUPICE-R6_snap.fits;35.4186;26485.8;34.8731;0
20180907144452509_OBSUPICE-R6_snap.fits;29.3729;26512.2;16.3091;0
20180907144552584_OBSUPICE-R6_snap.fits;31.1609;26477.1;25.8724;0
20180907144652658_OBSUPICE-R6_snap.fits;29.3782;26487.3;20.8445;0
20180907144752733_OBSUPICE-R6_snap.fits;32.0604;26496.1;26.3662;0
20180907144852808_OBSUPICE-R6_snap.fits;33.5913;26484.4;29.0832;0
20180907144952882_OBSUPICE-R6_snap.fits;32.7832;26523.9;29.7055;0
20180907145052957_OBSUPICE-R6_snap.fits;29.3849;26468.3;26.5771;0
20180907145153032_OBSUPICE-R6_snap.fits;30.0872;26507.8;28.7665;0
20180907145253106_OBSUPICE-R6_snap.fits;31.3301;26459.5;29.6998;0
20180907145353181_OBSUPICE-R6_snap.fits;26.9446;26529.8;28.081;0
20180907145453256_OBSUPICE-R6_snap.fits;28.1458;26507.8;21.6705;0
20180907145553330_OBSUPICE-R6_snap.fits;37.5647;26510.7;27.2305;0
20180907145653405_OBSUPICE-R6_snap.fits;32.1149;26458;29.0741;0
20180907145753480_OBSUPICE-R6_snap.fits;25.6869;26499;39.9581;0
20180907145853554_OBSUPICE-R6_snap.fits;24.8191;26523.9;25.0957;0
20180907145953629_OBSUPICE-R6_snap.fits;37.0797;26516.6;32.2749;0
