# file name; noise; peak f.; mag.; duration
20180907042548616_OBSUPICE-R6_met.fits;29.4767;26496.1;63.0819;0.170667
20180907042836381_OBSUPICE-R6_met.fits;25.9867;26504.9;74.3035;0.341333
20180907043158621_OBSUPICE-R6_met.fits;23.3989;26490.2;55.4961;0.170667
20180907043312008_OBSUPICE-R6_met.fits;24.3097;26480;64.0908;0.170667
20180907043923549_OBSUPICE-R6_met.fits;27.9463;26491.7;58.4312;0.170667
20180907044125917_OBSUPICE-R6_met.fits;29.6316;26518.1;61.4188;0.170667
20180907044215410_OBSUPICE-R6_met.fits;29.5343;26504.9;135.867;0.341333
20180907044307634_OBSUPICE-R6_met.fits;27.7875;26480;116.223;0.170667
20180907044312584_OBSUPICE-R6_met.fits;24.5346;26465.3;52.6484;0.170667
20180907044507101_OBSUPICE-R6_met.fits;27.0386;26488.8;150.338;0.341333
20180907044938802_OBSUPICE-R6_met.fits;25.4367;26497.6;74.4211;0.170667
20180907045033586_OBSUPICE-R6_met.fits;26.2031;26491.7;55.913;0.170667
20180907045348829_OBSUPICE-R6_met.fits;30.8014;26497.6;128.154;0.170667
20180907045826333_OBSUPICE-R6_met.fits;25.7603;26500.5;67.5226;0.170667
20180907050550408_OBSUPICE-R6_met.fits;26.9082;26502;157.153;0.170667
20180907050943368_OBSUPICE-R6_met.fits;31.8033;26488.8;121.085;0.170667
20180907051420018_OBSUPICE-R6_met.fits;31.3248;26519.5;111.279;0.170667
20180907051658226_OBSUPICE-R6_met.fits;29.5071;26500.5;69.3655;0.170667
20180907051818269_OBSUPICE-R6_met.fits;31.8874;26509.3;100.979;0.170667
20180907052120712_OBSUPICE-R6_met.fits;29.3145;26502;88.6292;0.853333
20180907060013384_OBSUPICE-R6_snap.fits;30.2101;26493.2;24.032;0
20180907060113458_OBSUPICE-R6_snap.fits;30.8935;26452.1;35.0871;0
20180907060213533_OBSUPICE-R6_snap.fits;26.4647;26525.4;22.2062;0
20180907060313608_OBSUPICE-R6_snap.fits;33.5102;26490.2;26.6234;0
20180907060413682_OBSUPICE-R6_snap.fits;31.1708;26499;33.1346;0
20180907060513757_OBSUPICE-R6_snap.fits;29.0546;26462.4;27.8023;0
20180907060613832_OBSUPICE-R6_snap.fits;26.1556;26544.4;29.5732;0
20180907060713906_OBSUPICE-R6_snap.fits;35.6814;26538.6;27.9528;0
20180907060813981_OBSUPICE-R6_snap.fits;32.1542;26453.6;29.3814;0
20180907060914056_OBSUPICE-R6_snap.fits;28.4131;26478.5;32.9782;0
20180907061014130_OBSUPICE-R6_snap.fits;28.3561;26543;26.7657;0
20180907061114205_OBSUPICE-R6_snap.fits;28.5724;26449.2;26.1457;0
20180907061214280_OBSUPICE-R6_snap.fits;28.1034;26487.3;25.0017;0
20180907061314354_OBSUPICE-R6_snap.fits;35.7191;26529.8;23.5884;0
20180907061414429_OBSUPICE-R6_snap.fits;32.1936;26525.4;22.9741;0
20180907061514504_OBSUPICE-R6_snap.fits;26.108;26455.1;26.4995;0
20180907061614578_OBSUPICE-R6_snap.fits;28.1469;26500.5;27.0996;0
20180907061714653_OBSUPICE-R6_snap.fits;25.9989;26532.7;27.5857;0
20180907061814728_OBSUPICE-R6_snap.fits;28.4739;26502;29.0877;0
20180907061914802_OBSUPICE-R6_snap.fits;28.9763;26455.1;30.3751;0
20180907062014877_OBSUPICE-R6_snap.fits;33.7991;26518.1;26.9629;0
20180907062114952_OBSUPICE-R6_snap.fits;28.9234;26480;25.9916;0
20180907062215026_OBSUPICE-R6_snap.fits;32.9205;26460.9;30.67;0
20180907062315101_OBSUPICE-R6_snap.fits;30.7168;26463.9;24.2548;0
20180907062415176_OBSUPICE-R6_snap.fits;34.398;26532.7;25.3286;0
20180907062515250_OBSUPICE-R6_snap.fits;27.1391;26522.5;25.0237;0
20180907062615325_OBSUPICE-R6_snap.fits;28.6381;26480;21.9546;0
20180907062715400_OBSUPICE-R6_snap.fits;31.3914;26469.7;27.7487;0
20180907062815474_OBSUPICE-R6_snap.fits;28.7533;26523.9;22.9072;0
20180907062915549_OBSUPICE-R6_snap.fits;30.9494;26507.8;26.5566;0
20180907063015624_OBSUPICE-R6_snap.fits;29.8573;26547.4;26.2381;0
20180907063115698_OBSUPICE-R6_snap.fits;28.7976;26540;34.0461;0
20180907063215773_OBSUPICE-R6_snap.fits;31.1489;26502;28.0281;0
20180907063315848_OBSUPICE-R6_snap.fits;34.1975;26474.1;24.9841;0
20180907063415922_OBSUPICE-R6_snap.fits;24.7732;26494.6;27.0352;0
20180907063515997_OBSUPICE-R6_snap.fits;28.1486;26480;24.0143;0
20180907063616072_OBSUPICE-R6_snap.fits;30.664;26521;30.0587;0
20180907063716146_OBSUPICE-R6_snap.fits;29.6949;26453.6;29.2817;0
20180907063816221_OBSUPICE-R6_snap.fits;31.4328;26494.6;27.9297;0
20180907063916296_OBSUPICE-R6_snap.fits;29.7923;26485.8;26.6813;0
20180907064016370_OBSUPICE-R6_snap.fits;27.8634;26481.4;26.7353;0
20180907064116445_OBSUPICE-R6_snap.fits;33.1668;26469.7;26.5532;0
20180907064216520_OBSUPICE-R6_snap.fits;28.4986;26474.1;25.415;0
20180907064316594_OBSUPICE-R6_snap.fits;28.5846;26538.6;23.1727;0
20180907064416669_OBSUPICE-R6_snap.fits;25.1497;26490.2;33.2088;0
20180907064516744_OBSUPICE-R6_snap.fits;26.9417;26484.4;23.5406;0
20180907064616818_OBSUPICE-R6_snap.fits;32.2305;26528.3;26.3226;0
20180907064716893_OBSUPICE-R6_snap.fits;34.4596;26544.4;29.6732;0
20180907064816968_OBSUPICE-R6_snap.fits;30.4351;26466.8;30.271;0
20180907064917042_OBSUPICE-R6_snap.fits;30.8798;26474.1;27.2105;0
20180907065017117_OBSUPICE-R6_snap.fits;33.0494;26515.1;25.3735;0
20180907065117192_OBSUPICE-R6_snap.fits;27.8225;26469.7;26.7196;0
20180907065217266_OBSUPICE-R6_snap.fits;33.8538;26502;25.6888;0
20180907065317341_OBSUPICE-R6_snap.fits;29.6767;26493.2;26.0585;0
20180907065417416_OBSUPICE-R6_snap.fits;28.1532;26487.3;28.0243;0
20180907065517490_OBSUPICE-R6_snap.fits;29.8452;26449.2;22.0575;0
20180907065617565_OBSUPICE-R6_snap.fits;29.1521;26482.9;25.6726;0
20180907065717640_OBSUPICE-R6_snap.fits;28.4225;26484.4;29.9486;0
20180907065817714_OBSUPICE-R6_snap.fits;32.021;26512.2;29.4589;0
20180907065917789_OBSUPICE-R6_snap.fits;27.566;26504.9;26.623;0
