# file name; noise; peak f.; mag.; duration
20180907182426610_OBSUPICE-R6_met.fits;28.5135;26469.7;90.898;0.170667
20180907182631368_OBSUPICE-R6_met.fits;28.8197;26512.2;95.0464;0.512
20180907182700722_OBSUPICE-R6_met.fits;29.1545;26481.4;63.1803;0.170667
20180907182705842_OBSUPICE-R6_met.fits;28.6722;26459.5;285.11;0.341333
20180907182805746_OBSUPICE-R6_met.fits;26.9311;26500.5;77.8971;0.341333
20180907183006749_OBSUPICE-R6_met.fits;31.9463;26512.2;67.847;0.170667
20180907183254173_OBSUPICE-R6_met.fits;26.6597;26485.8;72.9869;0.512
20180907183604637_OBSUPICE-R6_met.fits;31.2834;26499;82.0574;0.170667
20180907183630920_OBSUPICE-R6_met.fits;28.2459;26513.7;92.0024;0.170667
20180907183736285_OBSUPICE-R6_met.fits;31.3335;26502;409.737;2.048
20180907184237341_OBSUPICE-R6_met.fits;28.7938;26507.8;103.947;0.170667
20180907184427933_OBSUPICE-R6_met.fits;22.3203;26491.7;54.5038;0.170667
20180907184623474_OBSUPICE-R6_met.fits;27.2187;26484.4;59.393;0.512
20180907184818504_OBSUPICE-R6_met.fits;29.7305;26518.1;90.5775;0.341333
20180907190054898_OBSUPICE-R6_met.fits;24.4372;26504.9;63.1112;0.170667
20180907190119474_OBSUPICE-R6_met.fits;27.1355;26471.2;54.7005;0.170667
20180907190205384_OBSUPICE-R6_met.fits;28.9462;26525.4;60.527;0.170667
20180907190219890_OBSUPICE-R6_met.fits;30.2758;26513.7;61.6513;0.170667
20180907190235080_OBSUPICE-R6_met.fits;23.9844;26506.3;71.1869;0.170667
20180907190802589_OBSUPICE-R6_met.fits;30.8497;26478.5;156.685;0.512
20180907190812317_OBSUPICE-R6_met.fits;26.9699;26525.4;82.2605;0.170667
20180907191109810_OBSUPICE-R6_met.fits;33.9361;26507.8;103.079;0.341333
20180907191413618_OBSUPICE-R6_met.fits;27.769;26484.4;67.437;0.170667
20180907192024136_OBSUPICE-R6_met.fits;28.3686;26509.3;85.4331;0.170667
20180907192050930_OBSUPICE-R6_met.fits;24.6242;26504.9;60.6914;0.170667
20180907192140253_OBSUPICE-R6_met.fits;31.4651;26478.5;67.2156;0.170667
20180907192203293_OBSUPICE-R6_met.fits;28.9611;26509.3;63.9116;0.341333
20180907192313778_OBSUPICE-R6_met.fits;32.6597;26499;66.7119;0.170667
20180907200016029_OBSUPICE-R6_snap.fits;35.3308;26523.9;29.8703;0
20180907200116104_OBSUPICE-R6_snap.fits;31.6176;26482.9;20.4705;0
20180907200216178_OBSUPICE-R6_snap.fits;31.8132;26482.9;25.8937;0
20180907200316253_OBSUPICE-R6_snap.fits;29.7103;26540;20.9138;0
20180907200416328_OBSUPICE-R6_snap.fits;26.1784;26480;27.2624;0
20180907200516402_OBSUPICE-R6_snap.fits;34.0165;26516.6;24.3373;0
20180907200616477_OBSUPICE-R6_snap.fits;28.3004;26472.7;26.1344;0
20180907200716552_OBSUPICE-R6_snap.fits;28.1619;26500.5;28.5096;0
20180907200816626_OBSUPICE-R6_snap.fits;25.565;26509.3;25.444;0
20180907200916701_OBSUPICE-R6_snap.fits;26.4179;26513.7;20.3292;0
20180907201016776_OBSUPICE-R6_snap.fits;28.1617;26493.2;25.7229;0
20180907201116850_OBSUPICE-R6_snap.fits;26.6809;26482.9;21.6611;0
20180907201216925_OBSUPICE-R6_snap.fits;26.3715;26504.9;28.626;0
20180907201317000_OBSUPICE-R6_snap.fits;26.4035;26523.9;22.685;0
20180907201417074_OBSUPICE-R6_snap.fits;31.4776;26458;25.7557;0
20180907201517149_OBSUPICE-R6_snap.fits;27.2503;26452.1;24.96;0
20180907201617224_OBSUPICE-R6_snap.fits;30.0209;26521;20.9109;0
20180907201717298_OBSUPICE-R6_snap.fits;29.6204;26478.5;26.2896;0
20180907201817373_OBSUPICE-R6_snap.fits;32.2572;26516.6;24.2389;0
20180907201917448_OBSUPICE-R6_snap.fits;31.232;26516.6;29.6715;0
20180907202017522_OBSUPICE-R6_snap.fits;34.013;26462.4;35.3564;0
20180907202117597_OBSUPICE-R6_snap.fits;27.0886;26543;31.1323;0
20180907202217672_OBSUPICE-R6_snap.fits;32.8114;26480;26.5101;0
20180907202317746_OBSUPICE-R6_snap.fits;25.2724;26472.7;14.3482;0
20180907202417821_OBSUPICE-R6_snap.fits;26.9642;26538.6;25.6639;0
20180907202517896_OBSUPICE-R6_snap.fits;32.9419;26459.5;16.7759;0
20180907202617970_OBSUPICE-R6_snap.fits;24.3967;26512.2;27.2648;0
20180907202718045_OBSUPICE-R6_snap.fits;27.4348;26526.9;26.6813;0
20180907202818120_OBSUPICE-R6_snap.fits;29.4059;26469.7;23.1491;0
20180907202918194_OBSUPICE-R6_snap.fits;30.0067;26529.8;29.0009;0
20180907203018269_OBSUPICE-R6_snap.fits;27.7429;26490.2;20.3821;0
20180907203118344_OBSUPICE-R6_snap.fits;26.1497;26528.3;26.4333;0
20180907203218418_OBSUPICE-R6_snap.fits;28.0632;26455.1;24.2266;0
20180907203318493_OBSUPICE-R6_snap.fits;24.9705;26506.3;22.3001;0
20180907203418568_OBSUPICE-R6_snap.fits;29.2574;26462.4;23.8018;0
20180907203518642_OBSUPICE-R6_snap.fits;28.0931;26507.8;18.2179;0
20180907203618717_OBSUPICE-R6_snap.fits;25.1798;26494.6;27.1036;0
20180907203718792_OBSUPICE-R6_snap.fits;28.7269;26519.5;23.4754;0
20180907203818866_OBSUPICE-R6_snap.fits;28.9481;26523.9;24.9456;0
20180907203918941_OBSUPICE-R6_snap.fits;28.4239;26484.4;30.2626;0
20180907204019016_OBSUPICE-R6_snap.fits;31.5835;26496.1;27.2613;0
20180907204119090_OBSUPICE-R6_snap.fits;32.0281;26541.5;24.4365;0
20180907204219165_OBSUPICE-R6_snap.fits;28.3882;26494.6;26.275;0
20180907204319240_OBSUPICE-R6_snap.fits;28.1847;26503.4;17.5874;0
20180907204419314_OBSUPICE-R6_snap.fits;26.0896;26480;33.7701;0
20180907204519389_OBSUPICE-R6_snap.fits;33.3381;26547.4;24.7596;0
20180907204619464_OBSUPICE-R6_snap.fits;24.4983;26487.3;29.909;0
20180907204719538_OBSUPICE-R6_snap.fits;29.6091;26472.7;25.0513;0
20180907204819613_OBSUPICE-R6_snap.fits;27.4192;26472.7;28.0773;0
20180907204919688_OBSUPICE-R6_snap.fits;30.3253;26460.9;26.2312;0
20180907205019762_OBSUPICE-R6_snap.fits;33.3502;26545.9;24.7546;0
20180907205119837_OBSUPICE-R6_snap.fits;26.6796;26545.9;21.7785;0
20180907205219912_OBSUPICE-R6_snap.fits;26.6194;26494.6;25.6084;0
20180907205319986_OBSUPICE-R6_snap.fits;28.8396;26513.7;28.3448;0
20180907205420061_OBSUPICE-R6_snap.fits;24.3388;26490.2;25.3448;0
20180907205520136_OBSUPICE-R6_snap.fits;27.2517;26474.1;27.439;0
20180907205620210_OBSUPICE-R6_snap.fits;27.9041;26450.7;22.1732;0
20180907205720285_OBSUPICE-R6_snap.fits;30.5614;26538.6;25.1083;0
20180907205820360_OBSUPICE-R6_snap.fits;31.2277;26469.7;22.0462;0
20180907205920434_OBSUPICE-R6_snap.fits;27.5595;26497.6;23.9522;0
