# file name; noise; peak f.; mag.; duration
20180907132613917_OBSUPICE-R6_met.fits;33.3899;26500.5;97.0063;0.170667
20180907132835570_OBSUPICE-R6_met.fits;35.7593;26502;93.1574;0.170667
20180907133853554_OBSUPICE-R6_met.fits;28.2136;26500.5;58.4199;0.170667
20180907134315528_OBSUPICE-R6_met.fits;30.8825;26534.2;72.7448;0.170667
20180907134329181_OBSUPICE-R6_met.fits;31.5923;26497.6;165.831;0.170667
20180907135920648_OBSUPICE-R6_met.fits;25.6014;26490.2;70.4182;0.170667
20180907140736776_OBSUPICE-R6_met.fits;28.1641;26496.1;68.674;0.170667
20180907140917469_OBSUPICE-R6_met.fits;34.8446;26496.1;86.4283;0.170667
20180907140950578_OBSUPICE-R6_met.fits;25.579;26493.2;59.7439;0.170667
20180907141046557_OBSUPICE-R6_met.fits;25.8953;26493.2;65.6423;0.170667
20180907141623453_OBSUPICE-R6_met.fits;25.6556;26497.6;62.6644;0.170667
20180907142237384_OBSUPICE-R6_met.fits;30.0254;26507.8;63.5757;0.170667
20180907150053704_OBSUPICE-R6_snap.fits;35.3277;26510.7;28.2445;0
20180907150153778_OBSUPICE-R6_snap.fits;31.0882;26468.3;28.9695;0
20180907150253853_OBSUPICE-R6_snap.fits;32.1221;26547.4;22.9122;0
20180907150353928_OBSUPICE-R6_snap.fits;29.2486;26528.3;21.3316;0
20180907150454002_OBSUPICE-R6_snap.fits;34.0526;26503.4;31.9321;0
20180907150554077_OBSUPICE-R6_snap.fits;34.7034;26515.1;28.3445;0
20180907150654152_OBSUPICE-R6_snap.fits;30.4303;26500.5;33.0747;0
20180907150754226_OBSUPICE-R6_snap.fits;29.4972;26463.9;28.8022;0
20180907150854301_OBSUPICE-R6_snap.fits;31.4357;26455.1;27.4985;0
20180907150954376_OBSUPICE-R6_snap.fits;36.3337;26478.5;33.8639;0
20180907151054450_OBSUPICE-R6_snap.fits;30.5023;26506.3;23.7018;0
20180907151154525_OBSUPICE-R6_snap.fits;28.8232;26504.9;25.3198;0
20180907151254600_OBSUPICE-R6_snap.fits;29.5629;26519.5;29.5542;0
20180907151354674_OBSUPICE-R6_snap.fits;28.4263;26541.5;20.5578;0
20180907151454749_OBSUPICE-R6_snap.fits;32.4125;26485.8;27.8947;0
20180907151554824_OBSUPICE-R6_snap.fits;26.2197;26468.3;29.7773;0
20180907151654898_OBSUPICE-R6_snap.fits;29.9555;26506.3;29.278;0
20180907151754973_OBSUPICE-R6_snap.fits;30.02;26525.4;21.6138;0
20180907151855048_OBSUPICE-R6_snap.fits;26.4532;26512.2;26.7499;0
20180907151955122_OBSUPICE-R6_snap.fits;31.8768;26478.5;23.4557;0
20180907152055197_OBSUPICE-R6_snap.fits;35.335;26455.1;27.4838;0
20180907152155272_OBSUPICE-R6_snap.fits;33.3268;26469.7;26.4266;0
20180907152255346_OBSUPICE-R6_snap.fits;30.7828;26477.1;30.5289;0
20180907152355421_OBSUPICE-R6_snap.fits;29.5637;26475.6;21.4538;0
20180907152455496_OBSUPICE-R6_snap.fits;30.9549;26545.9;33.8215;0
20180907152555570_OBSUPICE-R6_snap.fits;28.2852;26465.3;25.7636;0
20180907152655645_OBSUPICE-R6_snap.fits;26.2934;26525.4;29.9049;0
20180907152755720_OBSUPICE-R6_snap.fits;35.5658;26452.1;24.3056;0
20180907152855794_OBSUPICE-R6_snap.fits;29.3689;26515.1;27.7092;0
20180907152955869_OBSUPICE-R6_snap.fits;28.5755;26535.6;21.818;0
20180907153055944_OBSUPICE-R6_snap.fits;28.7058;26449.2;32.1346;0
20180907153156018_OBSUPICE-R6_snap.fits;36.1242;26481.4;32.0365;0
20180907153256093_OBSUPICE-R6_snap.fits;26.7565;26535.6;30.5167;0
20180907153356168_OBSUPICE-R6_snap.fits;30.4755;26494.6;26.0317;0
20180907153456242_OBSUPICE-R6_snap.fits;32.1842;26494.6;22.6258;0
20180907153556317_OBSUPICE-R6_snap.fits;33.6418;26538.6;24.2069;0
20180907153656392_OBSUPICE-R6_snap.fits;33.8229;26521;25.0718;0
20180907153756466_OBSUPICE-R6_snap.fits;30.3903;26540;23.3173;0
20180907153856541_OBSUPICE-R6_snap.fits;26.2187;26516.6;26.3676;0
20180907153956616_OBSUPICE-R6_snap.fits;27.7126;26502;26.4975;0
20180907154056690_OBSUPICE-R6_snap.fits;29.1956;26453.6;22.8762;0
20180907154156765_OBSUPICE-R6_snap.fits;28.0483;26525.4;19.5238;0
20180907154256840_OBSUPICE-R6_snap.fits;31.0491;26544.4;28.4654;0
20180907154356914_OBSUPICE-R6_snap.fits;25.1196;26449.2;20.1509;0
20180907154456989_OBSUPICE-R6_snap.fits;27.0152;26477.1;26.7818;0
20180907154557064_OBSUPICE-R6_snap.fits;30.8972;26482.9;29.2872;0
20180907154657138_OBSUPICE-R6_snap.fits;27.7286;26543;22.9825;0
20180907154757213_OBSUPICE-R6_snap.fits;26.1655;26523.9;26.6605;0
20180907154857288_OBSUPICE-R6_snap.fits;29.6296;26516.6;29.1025;0
20180907154957362_OBSUPICE-R6_snap.fits;30.6369;26480;23.9412;0
20180907155057437_OBSUPICE-R6_snap.fits;23.8822;26547.4;26.5104;0
20180907155157512_OBSUPICE-R6_snap.fits;33.0786;26487.3;25.2143;0
20180907155257586_OBSUPICE-R6_snap.fits;30.8242;26509.3;30.1318;0
20180907155357661_OBSUPICE-R6_snap.fits;30.8017;26493.2;33.607;0
20180907155457736_OBSUPICE-R6_snap.fits;29.6147;26452.1;30.7944;0
20180907155557810_OBSUPICE-R6_snap.fits;26.2496;26496.1;25.3324;0
20180907155657885_OBSUPICE-R6_snap.fits;28.5748;26504.9;23.1132;0
20180907155757960_OBSUPICE-R6_snap.fits;28.2114;26521;30.1084;0
20180907155858034_OBSUPICE-R6_snap.fits;23.082;26455.1;23.8508;0
20180907155958109_OBSUPICE-R6_snap.fits;28.7514;26475.6;24.3464;0
