# file name; noise; peak f.; mag.; duration
20180907072908424_OBSUPICE-R6_met.fits;25.2672;26500.5;90.8955;0.170667
20180907072932317_OBSUPICE-R6_met.fits;28.6293;26496.1;78.2934;0.170667
20180907072957576_OBSUPICE-R6_met.fits;30.4182;26493.2;82.9376;0.341333
20180907073518088_OBSUPICE-R6_met.fits;28.5407;26485.8;189.013;0.170667
20180907074515933_OBSUPICE-R6_met.fits;38.6406;26496.1;133.863;0.170667
20180907074714205_OBSUPICE-R6_met.fits;34.4473;26506.3;83.5185;0.341333
20180907074828957_OBSUPICE-R6_met.fits;30.31;26507.8;80.3476;0.170667
20180907074851656_OBSUPICE-R6_met.fits;30.0137;26499;65.4073;0.170667
20180907075344349_OBSUPICE-R6_met.fits;31.4308;26504.9;196.909;0.512
20180907080032242_OBSUPICE-R6_met.fits;28.923;26497.6;61.4078;0.170667
20180907080446877_OBSUPICE-R6_met.fits;26.5709;26506.3;63.1201;0.170667
20180907080508210_OBSUPICE-R6_met.fits;26.4257;26499;82.8538;0.341333
20180907080615624_OBSUPICE-R6_met.fits;32.578;26500.5;104.488;0.170667
20180907080642077_OBSUPICE-R6_met.fits;27.8943;26503.4;72.7497;0.170667
20180907080727816_OBSUPICE-R6_met.fits;33.625;26496.1;147.91;0.682667
20180907081022920_OBSUPICE-R6_met.fits;26.4511;26499;69.1937;0.170667
20180907081059101_OBSUPICE-R6_met.fits;27.0587;26499;86.6138;0.682667
20180907081819080_OBSUPICE-R6_met.fits;33.3115;26499;76.8264;0.170667
20180907081830514_OBSUPICE-R6_met.fits;31.199;26502;72.2404;0.341333
20180907090026824_OBSUPICE-R6_snap.fits;33.3031;26475.6;20.9824;0
20180907090126898_OBSUPICE-R6_snap.fits;28.2899;26516.6;25.5052;0
20180907090226973_OBSUPICE-R6_snap.fits;25.3447;26515.1;20.2588;0
20180907090327048_OBSUPICE-R6_snap.fits;33.3159;26485.8;23.8712;0
20180907090427122_OBSUPICE-R6_snap.fits;31.1677;26481.4;20.0321;0
20180907090527197_OBSUPICE-R6_snap.fits;22.6982;26540;23.4917;0
20180907090627272_OBSUPICE-R6_snap.fits;28.4787;26463.9;19.1932;0
20180907090727346_OBSUPICE-R6_snap.fits;28.5328;26535.6;26.2907;0
20180907090827421_OBSUPICE-R6_snap.fits;31.4691;26480;30.2204;0
20180907090927496_OBSUPICE-R6_snap.fits;22.9302;26532.7;23.614;0
20180907091027570_OBSUPICE-R6_snap.fits;30.3414;26462.4;25.1633;0
20180907091127645_OBSUPICE-R6_snap.fits;29.5767;26480;25.4713;0
20180907091227720_OBSUPICE-R6_snap.fits;27.4063;26504.9;20.0514;0
20180907091327794_OBSUPICE-R6_snap.fits;25.3276;26504.9;27.3223;0
20180907091427869_OBSUPICE-R6_snap.fits;25.0448;26497.6;24.1476;0
20180907091527944_OBSUPICE-R6_snap.fits;23.5069;26543;28.3523;0
20180907091628018_OBSUPICE-R6_snap.fits;26.0506;26475.6;30.518;0
20180907091728093_OBSUPICE-R6_snap.fits;26.7007;26456.5;29.5847;0
20180907091828168_OBSUPICE-R6_snap.fits;25.6789;26449.2;20.2179;0
20180907091928242_OBSUPICE-R6_snap.fits;28.4447;26509.3;22.279;0
20180907092028317_OBSUPICE-R6_snap.fits;27.5236;26480;26.1793;0
20180907092128392_OBSUPICE-R6_snap.fits;25.2143;26540;24.1236;0
20180907092228466_OBSUPICE-R6_snap.fits;28.8147;26522.5;20.8106;0
20180907092328541_OBSUPICE-R6_snap.fits;23.7467;26478.5;34.7489;0
20180907092428616_OBSUPICE-R6_snap.fits;24.0251;26499;19.9465;0
20180907092528690_OBSUPICE-R6_snap.fits;27.7201;26458;22.5955;0
20180907092628765_OBSUPICE-R6_snap.fits;27.9811;26507.8;27.3425;0
20180907092728840_OBSUPICE-R6_snap.fits;28.8302;26471.2;21.475;0
20180907092828914_OBSUPICE-R6_snap.fits;26.5947;26507.8;32.563;0
20180907092928989_OBSUPICE-R6_snap.fits;30.297;26532.7;30.1887;0
20180907093029064_OBSUPICE-R6_snap.fits;27.3724;26462.4;24.4293;0
20180907093129138_OBSUPICE-R6_snap.fits;30.3776;26462.4;24.8501;0
20180907093229213_OBSUPICE-R6_snap.fits;23.9353;26450.7;23.4159;0
20180907093329288_OBSUPICE-R6_snap.fits;30.5522;26471.2;22.7883;0
20180907093429362_OBSUPICE-R6_snap.fits;26.4942;26519.5;25.6123;0
20180907093529437_OBSUPICE-R6_snap.fits;26.3281;26523.9;24.5711;0
20180907093629512_OBSUPICE-R6_snap.fits;29.0267;26484.4;19.6662;0
20180907093729586_OBSUPICE-R6_snap.fits;28.4777;26503.4;22.9381;0
20180907093829661_OBSUPICE-R6_snap.fits;24.9827;26518.1;22.8905;0
20180907093929736_OBSUPICE-R6_snap.fits;29.4514;26522.5;17.8125;0
20180907094029810_OBSUPICE-R6_snap.fits;29.3677;26543;23.9369;0
20180907094129885_OBSUPICE-R6_snap.fits;34.2001;26509.3;23.0772;0
20180907094229960_OBSUPICE-R6_snap.fits;30.1587;26456.5;29.6608;0
20180907094330034_OBSUPICE-R6_snap.fits;24.1225;26450.7;24.7101;0
20180907094430109_OBSUPICE-R6_snap.fits;30.1145;26491.7;28.0425;0
20180907094530184_OBSUPICE-R6_snap.fits;23.3854;26491.7;22.8622;0
20180907094630258_OBSUPICE-R6_snap.fits;23.6287;26488.8;26.1709;0
20180907094730333_OBSUPICE-R6_snap.fits;26.9214;26471.2;21.9821;0
20180907094830408_OBSUPICE-R6_snap.fits;28.6979;26525.4;19.3891;0
20180907094930482_OBSUPICE-R6_snap.fits;27.3667;26522.5;22.0249;0
20180907095030557_OBSUPICE-R6_snap.fits;30.1401;26503.4;29.8338;0
20180907095130632_OBSUPICE-R6_snap.fits;27.2862;26456.5;27.4908;0
20180907095230706_OBSUPICE-R6_snap.fits;25.3492;26475.6;28.4791;0
20180907095330781_OBSUPICE-R6_snap.fits;24.9535;26513.7;19.7872;0
20180907095430856_OBSUPICE-R6_snap.fits;25.0598;26529.8;22.4939;0
20180907095530930_OBSUPICE-R6_snap.fits;27.8647;26532.7;24.6699;0
20180907095631005_OBSUPICE-R6_snap.fits;24.6676;26493.2;23.1598;0
20180907095731080_OBSUPICE-R6_snap.fits;24.9449;26504.9;23.332;0
20180907095831154_OBSUPICE-R6_snap.fits;27.8943;26462.4;20.8876;0
20180907095931229_OBSUPICE-R6_snap.fits;25.9632;26475.6;17.9005;0
