# file name; noise; peak f.; mag.; duration
20170219044059734_ZVOLENEVES-R2_met.fits;7.96674;26513.7;17.1162;16.2133
20170219044118678_ZVOLENEVES-R2_met.fits;8.49964;26532.7;17.0099;18.0907
20170219044138646_ZVOLENEVES-R2_met.fits;9.63168;26535.6;19.8406;7.168
20170219044149398_ZVOLENEVES-R2_met.fits;7.56405;26509.3;18.6796;7.85067
20170219044200320_ZVOLENEVES-R2_met.fits;10.3523;26528.3;21.3248;9.728
20170219044213120_ZVOLENEVES-R2_met.fits;9.00464;26526.9;22.2108;4.608
20170219044219947_ZVOLENEVES-R2_met.fits;8.58007;26523.9;18.6754;23.3813
20170219044245718_ZVOLENEVES-R2_met.fits;8.64454;26528.3;19.0505;29.5253
20170219044317462_ZVOLENEVES-R2_met.fits;8.1998;26543;18.322;5.46133
20170219044324971_ZVOLENEVES-R2_met.fits;9.44172;26509.3;18.9005;0.170667
20170219044327702_ZVOLENEVES-R2_met.fits;9.31149;26543;21.741;1.024
20170219044331968_ZVOLENEVES-R2_met.fits;9.88951;26545.9;21.4648;0.170667
20170219044334187_ZVOLENEVES-R2_met.fits;8.50629;26547.4;18.7815;36.1813
20170219044416000_ZVOLENEVES-R2_met.fits;10.336;26510.7;31.3969;0.341333
20170219044424534_ZVOLENEVES-R2_met.fits;10.062;26522.5;20.2407;0.170667
20170219044427094_ZVOLENEVES-R2_met.fits;8.2156;26532.7;16.8449;0.682667
20170219044459008_ZVOLENEVES-R2_met.fits;8.83017;26540;17.6934;0.341333
20170219044504811_ZVOLENEVES-R2_met.fits;9.19305;26526.9;19.1812;0.682667
20170219044508054_ZVOLENEVES-R2_met.fits;8.09116;26509.3;16.4851;2.56
20170219044514539_ZVOLENEVES-R2_met.fits;6.82862;26523.9;13.9774;0.170667
20170219044516587_ZVOLENEVES-R2_met.fits;8.34864;26519.5;19.0761;1.70667
20170219044521195_ZVOLENEVES-R2_met.fits;7.69589;26543;16.4831;0.170667
20170219044549867_ZVOLENEVES-R2_met.fits;9.61853;26529.8;20.3037;0.170667
20170219044558571_ZVOLENEVES-R2_met.fits;8.73123;26532.7;17.9261;0.170667
20170219044607104_ZVOLENEVES-R2_met.fits;8.25537;26547.4;17.294;0.170667
20170219044610518_ZVOLENEVES-R2_met.fits;8.58279;26545.9;17.5281;0.170667
20170219044614614_ZVOLENEVES-R2_met.fits;9.47515;26545.9;18.9656;0.170667
20170219044631510_ZVOLENEVES-R2_met.fits;8.45761;26531.2;17.0573;2.048
20170219044635947_ZVOLENEVES-R2_met.fits;7.70442;26531.2;17.227;0.170667
20170219044639872_ZVOLENEVES-R2_met.fits;9.25806;26531.2;19.2379;0.170667
20170219044708032_ZVOLENEVES-R2_met.fits;9.51414;26522.5;21.3685;0.170667
20170219044711104_ZVOLENEVES-R2_met.fits;8.66271;26537.1;17.7563;9.728
20170219044727830_ZVOLENEVES-R2_met.fits;8.55116;26513.7;17.9042;0.170667
20170219044731072_ZVOLENEVES-R2_met.fits;7.68246;26519.5;17.6199;0.170667
20170219044737558_ZVOLENEVES-R2_met.fits;8.89954;26540;19.5709;0.682667
20170219044747286_ZVOLENEVES-R2_met.fits;8.76858;26537.1;17.7261;2.73067
20170219044752918_ZVOLENEVES-R2_met.fits;8.56775;26525.4;17.6919;0.170667
20170219044829270_ZVOLENEVES-R2_met.fits;8.60436;26540;17.2328;0.170667
20170219044906646_ZVOLENEVES-R2_met.fits;9.363;26544.4;22.1767;0.170667
20170219044909718_ZVOLENEVES-R2_met.fits;6.95961;26537.1;15.0041;0.170667
20170219044914155_ZVOLENEVES-R2_met.fits;8.30998;26537.1;16.6323;0.170667
20170219044919787_ZVOLENEVES-R2_met.fits;8.89508;26537.1;18.3669;0.170667
20170219044959382_ZVOLENEVES-R2_met.fits;7.59423;26537.1;15.8755;0.170667
20170219045001600_ZVOLENEVES-R2_met.fits;9.12013;26538.6;18.3842;0.170667
20170219045035051_ZVOLENEVES-R2_met.fits;7.58107;26540;18.2019;0.170667
20170219045039318_ZVOLENEVES-R2_met.fits;7.86635;26538.6;17.0018;1.024
20170219045111574_ZVOLENEVES-R2_met.fits;6.9677;26540;16.5406;1.87733
20170219045124544_ZVOLENEVES-R2_met.fits;8.12559;26466.8;16.272;0.682667
20170219045135296_ZVOLENEVES-R2_met.fits;8.59751;26545.9;17.7185;0.512
20170219045142123_ZVOLENEVES-R2_met.fits;8.00217;26545.9;18.5586;0.170667
20170219045152022_ZVOLENEVES-R2_met.fits;10.3078;26547.4;23.1538;16.384
20170219045210795_ZVOLENEVES-R2_met.fits;9.04025;26525.4;18.6821;2.56
20170219045218134_ZVOLENEVES-R2_met.fits;8.04225;26519.5;16.2998;0.170667
20170219045225131_ZVOLENEVES-R2_met.fits;9.01095;26534.2;18.4323;3.75467
20170219045236907_ZVOLENEVES-R2_met.fits;8.68488;26541.5;19.1337;5.46133
20170219045328278_ZVOLENEVES-R2_met.fits;7.85726;26502;120170219045328278_ZVOLENEVES-R2_met.fits;7.85726;26502;15.8802;0.170667
20170219045430742_ZVOLENEVES-R2_met.fits;8.19415;26507.8;17.0178;0.170667
20170219045505046_ZVOLENEVES-R2_met.fits;6.91495;26506.3;14.1328;0.170667
20170219045542763_ZVOLENEVES-R2_met.fits;8.70157;26510.7;17.4489;0.170667
20170219045609558_ZVOLENEVES-R2_met.fits;8.32387;26534.2;17.1284;0.170667
20170219045612288_ZVOLENEVES-R2_met.fits;7.18616;26534.2;15.5261;0.170667
20170219045647275_ZVOLENEVES-R2_met.fits;7.98147;26535.6;16.2364;0.170667
20170219045728747_ZVOLENEVES-R2_met.fits;9.01033;26531.2;19.1306;1.87733
20170219045745302_ZVOLENEVES-R2_met.fits;7.34969;26537.1;15.1604;0.170667
20170219045804246_ZVOLENEVES-R2_met.fits;10.9909;26545.9;23.112;0.170667
20170219045807830_ZVOLENEVES-R2_met.fits;9.64434;26523.9;19.8625;0.170667
20170219045851862_ZVOLENEVES-R2_met.fits;6.69873;26482.9;15.4576;0.170667
20170219045855958_ZVOLENEVES-R2_met.fits;10.4769;26472.7;78.504;0.341333
20170219045905344_ZVOLENEVES-R2_met.fits;9.11132;26543;18.9376;0.170667
20170219045907904_ZVOLENEVES-R2_met.fits;8.64894;26540;20.0847;0.170667
20170219045915243_ZVOLENEVES-R2_met.fits;10.2968;26543;21.7171;0.170667
20170219045921558_ZVOLENEVES-R2_met.fits;9.29786;26545.9;19.4063;0.170667
20170219045924118_ZVOLENEVES-R2_met.fits;8.21495;26544.4;18.4372;3.584
20170219045929579_ZVOLENEVES-R2_met.fits;7.87074;26535.6;16.6599;1.87733
20170219045938795_ZVOLENEVES-R2_met.fits;8.51053;26543;17.2407;0.170667
20170219045945451_ZVOLENEVES-R2_met.fits;7.31794;26545.9;16.0784;0.170667
20170219045954155_ZVOLENEVES-R2_met.fits;7.91311;26544.4;17.3164;1.19467
20170219050000299_ZVOLENEVES-R2_met.fits;8.19302;26543;16.7957;0.170667
20170219050004736_ZVOLENEVES-R2_met.fits;8.80582;26540;18.1469;0.170667
20170219050006955_ZVOLENEVES-R2_met.fits;8.6018;26515.1;19.5353;0.170667
20170219050010710_ZVOLENEVES-R2_met.fits;8.12891;26528.3;17.657;1.87733
20170219050019926_ZVOLENEVES-R2_met.fits;8.15936;26544.4;17.3646;0.170667
20170219050032555_ZVOLENEVES-R2_met.fits;7.7318;26543;16.9741;0.170667
20170219050036992_ZVOLENEVES-R2_met.fits;7.97335;26543;17.8243;0.170667
20170219050042966_ZVOLENEVES-R2_met.fits;8.06626;26544.4;16.1953;2.048
20170219050047403_ZVOLENEVES-R2_met.fits;9.5306;26521;19.2316;0.170667
20170219050028288_ZVOLENEVES-R2_snap.fits;11.5293;26540;18.1095;0
20170219050127510_ZVOLENEVES-R2_met.fits;8.6935;26543;18.339;0.170667
20170219050138944_ZVOLENEVES-R2_met.fits;7.17753;26481.4;16.7376;0.170667
20170219050128363_ZVOLENEVES-R2_snap.fits;12.9623;26515.1;18.6538;0
20170219050233728_ZVOLENEVES-R2_met.fits;8.03706;26516.6;16.3414;0.170667
20170219050312640_ZVOLENEVES-R2_met.fits;7.21912;26535.6;16.5231;0.170667
20170219050228438_ZVOLENEVES-R2_snap.fits;12.7731;26545.9;17.4257;0
20170219050348480_ZVOLENEVES-R2_met.fits;8.35611;26545.9;18.1649;0.170667
20170219050408790_ZVOLENEVES-R2_met.fits;7.87239;26535.6;16.4954;0.853333
20170219050328512_ZVOLENEVES-R2_snap.fits;10.8209;26515.1;16.6769;0
20170219050430464_ZVOLENEVES-R2_met.fits;8.41476;26515.1;18.3492;0.170667
20170219050441046_ZVOLENEVES-R2_met.fits;7.8101;26513.7;15.7172;0.170667
20170219050428587_ZVOLENEVES-R2_snap.fits;9.08297;26507.8;16.3078;0
20170219050624982_ZVOLENEVES-R2_met.fits;8.22006;26535.6;16.6754;0.170667
20170219050528662_ZVOLENEVES-R2_snap.fits;11.3188;26543;17.9005;0
20170219050720278_ZVOLENEVES-R2_met.fits;7.99567;26547.4;17.2639;0.170667
20170219050628736_ZVOLENEVES-R2_snap.fits;11.1222;26543;19.2166;0
20170219050728299_ZVOLENEVES-R2_met.fits;7.6826;26543;16.4491;0.170667
20170219050733248_ZVOLENEVES-R2_met.fits;8.82782;26543;18.0561;1.536
20170219050739904_ZVOLENEVES-R2_met.fits;7.97235;26526.9;16.1897;0.170667
20170219050741952_ZVOLENEVES-R2_met.fits;8.88227;26547.4;18.0562;0.170667
20170219050747584_ZVOLENEVES-R2_met.fits;8.52668;26523.9;17.5184;0.170667
20170219050756288_ZVOLENEVES-R2_met.fits;7.75638;26547.4;16.1678;0.170667
20170219050758848_ZVOLENEVES-R2_met.fits;10.3934;26512.2;21.9357;0.170667
20170219050802091_ZVOLENEVES-R2_met.fits;9.1439;26537.1;18.4234;0.170667
20170219050818816_ZVOLENEVES-R2_met.fits;8.81528;220170219050818816_ZVOLENEVES-R2_met.fits;8.81528;26523.9;17.6646;0.170667
20170219054031275_ZVOLENEVES-R2_snap.fits;11.9055;26516.6;15.8015;0
20170219054131350_ZVOLENEVES-R2_snap.fits;11.2519;26525.4;19.0132;0
20170219054231424_ZVOLENEVES-R2_snap.fits;8.36953;26535.6;16.7541;0
20170219054331499_ZVOLENEVES-R2_snap.fits;10.5076;26472.7;12.2737;0
20170219054431574_ZVOLENEVES-R2_snap.fits;10.9925;26502;15.8222;0
20170219054531648_ZVOLENEVES-R2_snap.fits;11.1354;26491.7;14.5643;0
20170219054631723_ZVOLENEVES-R2_snap.fits;9.74601;26484.4;13.5534;0
20170219054731798_ZVOLENEVES-R2_snap.fits;10.7126;26503.4;14.5665;0
20170219054831872_ZVOLENEVES-R2_snap.fits;9.23749;26509.3;14.2546;0
20170219054931947_ZVOLENEVES-R2_snap.fits;9.35623;26480;10.5193;0
20170219055032022_ZVOLENEVES-R2_snap.fits;10.8901;26545.9;17.1144;0
20170219055132096_ZVOLENEVES-R2_snap.fits;11.4004;26468.3;13.2257;0
20170219055232171_ZVOLENEVES-R2_snap.fits;11.2149;26544.4;17.06;0
20170219055332246_ZVOLENEVES-R2_snap.fits;8.90774;26477.1;9.88391;0
20170219055432320_ZVOLENEVES-R2_snap.fits;10.0522;26545.9;17.2401;0
20170219055532395_ZVOLENEVES-R2_snap.fits;11.5597;26540;17.3469;0
20170219055632470_ZVOLENEVES-R2_snap.fits;8.35589;26513.7;15.6055;0
20170219055732544_ZVOLENEVES-R2_snap.fits;9.81405;26490.2;15.1564;0
20170219055832619_ZVOLENEVES-R2_snap.fits;10.2947;26531.2;16.0339;0
20170219055932694_ZVOLENEVES-R2_snap.fits;8.92446;26531.2;17.6853;0
