# file name; noise; peak f.; mag.; duration
20170219114432512_ZVOLENEVES-R2_met.fits;9.0807;26509.3;18.3071;0.170667
20170219114621398_ZVOLENEVES-R2_met.fits;10.9507;26493.2;22.9301;0.170667
20170219114630272_ZVOLENEVES-R2_met.fits;13.9025;26468.3;40.0436;0.170667
20170219114747584_ZVOLENEVES-R2_met.fits;8.67555;26544.4;17.8564;0.170667
20170219115041835_ZVOLENEVES-R2_met.fits;9.1107;26528.3;19.0405;0.170667
20170219115206656_ZVOLENEVES-R2_met.fits;9.25233;26545.9;19.8663;0.170667
20170219115321750_ZVOLENEVES-R2_met.fits;9.82757;26532.7;20.5823;0.341333
20170219115919808_ZVOLENEVES-R2_met.fits;8.30429;26537.1;17.0086;0.170667
20170219115932438_ZVOLENEVES-R2_met.fits;8.97387;26519.5;18.4028;0.170667
20170219115944384_ZVOLENEVES-R2_met.fits;8.92461;26531.2;17.918;0.170667
20170219115950016_ZVOLENEVES-R2_met.fits;9.25977;26518.1;18.8376;0.170667
20170219120059648_ZVOLENEVES-R2_snap.fits;12.8795;26509.3;15.5627;0
20170219120201771_ZVOLENEVES-R2_met.fits;8.71157;26537.1;17.5587;0.170667
20170219120159723_ZVOLENEVES-R2_snap.fits;11.6943;26515.1;15.7892;0
20170219120259798_ZVOLENEVES-R2_snap.fits;12.6376;26491.7;14.3773;0
20170219120359872_ZVOLENEVES-R2_snap.fits;12.5676;26494.6;9.36661;0
20170219120459947_ZVOLENEVES-R2_snap.fits;11.4003;26535.6;8.60628;0
20170219120600022_ZVOLENEVES-R2_snap.fits;12.9997;26493.2;9.79503;0
20170219120700096_ZVOLENEVES-R2_snap.fits;8.93546;26453.6;8.841;0
20170219120800171_ZVOLENEVES-R2_snap.fits;10.5313;26480;8.56147;0
20170219120900246_ZVOLENEVES-R2_snap.fits;10.8999;26526.9;9.65211;0
20170219121000320_ZVOLENEVES-R2_snap.fits;10.2634;26504.9;11.0794;0
20170219121100395_ZVOLENEVES-R2_snap.fits;13.0486;26469.7;12.3108;0
20170219121203371_ZVOLENEVES-R2_met.fits;11.4175;26477.1;23.0209;0.170667
20170219121200470_ZVOLENEVES-R2_snap.fits;8.9949;26462.4;11.9286;0
20170219121300544_ZVOLENEVES-R2_snap.fits;13.2495;26453.6;8.94771;0
20170219121432875_ZVOLENEVES-R2_met.fits;12.3456;26466.8;40.1959;0.170667
20170219121400619_ZVOLENEVES-R2_snap.fits;10.9814;26459.5;11.7066;0
20170219121500694_ZVOLENEVES-R2_snap.fits;11.8649;26534.2;11.6815;0
20170219121600768_ZVOLENEVES-R2_snap.fits;11.9878;26529.8;10.8465;0
20170219121700843_ZVOLENEVES-R2_snap.fits;10.6167;26506.3;11.5209;0
20170219121800918_ZVOLENEVES-R2_snap.fits;11.9141;26541.5;10.6404;0
20170219121900992_ZVOLENEVES-R2_snap.fits;11.0184;26534.2;10.223;0
20170219122001067_ZVOLENEVES-R2_snap.fits;9.61694;26491.7;9.83641;0
20170219122101142_ZVOLENEVES-R2_snap.fits;15.0688;26540;16.1827;0
20170219122201216_ZVOLENEVES-R2_snap.fits;12.949;26532.7;15.7632;0
20170219122323990_ZVOLENEVES-R2_met.fits;15.6352;26487.3;34.3846;0.170667
20170219122301291_ZVOLENEVES-R2_snap.fits;13.1197;26487.3;14.316;0
20170219122401366_ZVOLENEVES-R2_snap.fits;10.427;26515.1;10.5038;0
20170219122501440_ZVOLENEVES-R2_snap.fits;11.4467;26543;12.1086;0
20170219122612267_ZVOLENEVES-R2_met.fits;8.75805;26541.5;18.4539;0.170667
20170219122636160_ZVOLENEVES-R2_met.fits;9.96379;26543;20.1555;0.170667
20170219122601515_ZVOLENEVES-R2_snap.fits;12.9643;26474.1;12.3883;0
20170219122701590_ZVOLENEVES-R2_snap.fits;12.5322;26506.3;12.322;0
20170219122801664_ZVOLENEVES-R2_snap.fits;10.8006;26534.2;12.5205;0
20170219122901739_ZVOLENEVES-R2_snap.fits;13.0908;26526.9;7.86655;0
20170219123001814_ZVOLENEVES-R2_snap.fits;10.0091;26544.4;9.71484;0
20170219123101888_ZVOLENEVES-R2_snap.fits;11.3764;26529.8;10.7757;0
20170219123201963_ZVOLENEVES-R2_snap.fits;14.6108;26462.4;14.7753;0
20170219123302038_ZVOLENEVES-R2_snap.fits;12.1298;26480;12.7578;0
20170219123402112_ZVOLENEVES-R2_snap.fits;12.7547;26468.3;12.4023;0
20170219123502187_ZVOLENEVES-R2_snap.fits;12.1327;26538.6;8.09438;0
20170219123602262_ZVOLENEVES-R2_snap.fits;15.6796;26522.5;11.1804;0
20170219123702336_ZVOLENEVES-R2_snap.fits;13.3176;26522.5;9.4883;0
20170219123802411_ZVOLENEVES-R2_snap.fits;14.5293;26506.3;10.4144;0
20170219123902486_ZVOLENEVES-R2_snap.fits;13.0046;26497.6;12.0568;0
20170219124002560_ZVOLENEVES-R2_snap.fits;12.1229;26502;10.9061;0
20170219124102635_ZVOLENEVES-R2_snap.fits;10.3259;26478.5;11.1687;0
20170219124202710_ZVOLENEVES-R2_snap.fits;14.5095;26534.2;11.7023;0
20170219124302784_ZVOLENEVES-R2_snap.fits;11.7092;26532.7;8.99344;0
20170219124402859_ZVOLENEVES-R2_snap.fits;11.9917;26493.2;11.1066;0
20170219124502934_ZVOLENEVES-R2_snap.fits;10.5903;26493.2;9.30895;0
20170219124603008_ZVOLENEVES-R2_snap.fits;12.7337;26481.4;12.9057;0
20170219124703083_ZVOLENEVES-R2_snap.fits;10.6984;26485.8;11.8382;0
20170219124803158_ZVOLENEVES-R2_snap.fits;10.8692;26500.5;11.7745;0
20170219124903232_ZVOLENEVES-R2_snap.fits;11.225;26525.4;13.3172;0
20170219125003307_ZVOLENEVES-R2_snap.fits;11.2048;26484.4;10.992;0
20170219125103382_ZVOLENEVES-R2_snap.fits;15.7146;26496.1;11.1924;0
20170219125203456_ZVOLENEVES-R2_snap.fits;12.74;26537.1;10.9185;0
20170219125303531_ZVOLENEVES-R2_snap.fits;9.96821;26480;11.0957;0
20170219125403606_ZVOLENEVES-R2_snap.fits;11.1503;26480;9.66609;0
20170219125503680_ZVOLENEVES-R2_snap.fits;14.9367;26540;18.0589;0
20170219125603755_ZVOLENEVES-R2_snap.fits;14.0093;26460.9;9.66104;0
20170219125703830_ZVOLENEVES-R2_snap.fits;12.1806;26538.6;14.6647;0
20170219125803904_ZVOLENEVES-R2_snap.fits;13.4513;26504.9;12.938;0
20170219125903979_ZVOLENEVES-R2_snap.fits;15.022;26499;13.2144;0
