# file name; noise; peak f.; mag.; duration
20170219194433707_ZVOLENEVES-R2_met.fits;13.0506;26459.5;34.0511;0.341333
20170219195211264_ZVOLENEVES-R2_met.fits;9.9608;26547.4;20.3839;0.170667
20170219195610539_ZVOLENEVES-R2_met.fits;14.0873;26496.1;43.7519;0.170667
20170219195639382_ZVOLENEVES-R2_met.fits;11.0479;26493.2;67.5637;1.19467
20170219200035414_ZVOLENEVES-R2_snap.fits;10.289;26499;10.9286;0
20170219200135488_ZVOLENEVES-R2_snap.fits;11.4214;26500.5;7.99569;0
20170219200235563_ZVOLENEVES-R2_snap.fits;14.4993;26507.8;12.851;0
20170219200335638_ZVOLENEVES-R2_snap.fits;11.7695;26522.5;12.5507;0
20170219200435712_ZVOLENEVES-R2_snap.fits;13.7832;26507.8;11.5074;0
20170219200535787_ZVOLENEVES-R2_snap.fits;14.3773;26507.8;11.1869;0
20170219200635862_ZVOLENEVES-R2_snap.fits;11.7275;26512.2;8.98597;0
20170219200735936_ZVOLENEVES-R2_snap.fits;11.1356;26499;8.8664;0
20170219200925675_ZVOLENEVES-R2_met.fits;11.4979;26469.7;28.1441;0.341333
20170219200836011_ZVOLENEVES-R2_snap.fits;12.3446;26497.6;11.0323;0
20170219201017387_ZVOLENEVES-R2_met.fits;9.56024;26475.6;34.4273;0.170667
20170219200936086_ZVOLENEVES-R2_snap.fits;11.6546;26497.6;8.63972;0
20170219201036160_ZVOLENEVES-R2_snap.fits;9.95709;26497.6;9.41647;0
20170219201136235_ZVOLENEVES-R2_snap.fits;11.9523;26500.5;10.8422;0
20170219201236310_ZVOLENEVES-R2_snap.fits;13.0105;26493.2;13.4001;0
20170219201336384_ZVOLENEVES-R2_snap.fits;12.1649;26509.3;12.4518;0
20170219201436459_ZVOLENEVES-R2_snap.fits;10.8383;26544.4;14.3495;0
20170219201536534_ZVOLENEVES-R2_snap.fits;11.9354;26515.1;10.1951;0
20170219201636608_ZVOLENEVES-R2_snap.fits;13.7718;26535.6;15.7548;0
20170219201736683_ZVOLENEVES-R2_snap.fits;11.4822;26488.8;10.3135;0
20170219201836758_ZVOLENEVES-R2_snap.fits;15.1896;26544.4;16.6121;0
20170219201959360_ZVOLENEVES-R2_met.fits;10.0265;26494.6;21.9298;0.170667
20170219201936832_ZVOLENEVES-R2_snap.fits;12.9371;26500.5;7.62939;0
20170219202036907_ZVOLENEVES-R2_snap.fits;12.8506;26502;9.35556;0
20170219202136982_ZVOLENEVES-R2_snap.fits;13.7181;26544.4;14.3296;0
20170219202300267_ZVOLENEVES-R2_met.fits;10.7741;26507.8;32.4932;0.341333
20170219202237056_ZVOLENEVES-R2_snap.fits;10.9771;26490.2;11.2613;0
20170219202337131_ZVOLENEVES-R2_snap.fits;13.1834;26499;11.7702;0
20170219202437206_ZVOLENEVES-R2_snap.fits;15.0056;26541.5;17.2807;0
20170219202611755_ZVOLENEVES-R2_met.fits;12.5691;26516.6;26.5813;0.170667
20170219202537280_ZVOLENEVES-R2_snap.fits;11.5087;26478.5;9.74738;0
20170219202637355_ZVOLENEVES-R2_snap.fits;12.4396;26475.6;10.4254;0
20170219202737430_ZVOLENEVES-R2_snap.fits;11.2008;26472.7;10.7319;0
20170219202837504_ZVOLENEVES-R2_snap.fits;11.6273;26472.7;12.2442;0
20170219202937579_ZVOLENEVES-R2_snap.fits;11.1609;26532.7;14.9803;0
20170219203037654_ZVOLENEVES-R2_snap.fits;11.575;26459.5;12.7462;0
20170219203137728_ZVOLENEVES-R2_snap.fits;11.3349;26472.7;12.2789;0
20170219203237803_ZVOLENEVES-R2_snap.fits;12.5224;26494.6;12.0027;0
20170219203337878_ZVOLENEVES-R2_snap.fits;13.1242;26485.8;9.9027;0
20170219203437952_ZVOLENEVES-R2_snap.fits;13.941;26531.2;14.691;0
20170219203538027_ZVOLENEVES-R2_snap.fits;14.5941;26540;15.5836;0
20170219203638102_ZVOLENEVES-R2_snap.fits;16.6659;26478.5;12.7355;0
20170219203738176_ZVOLENEVES-R2_snap.fits;12.6039;26468.3;10.7141;0
20170219203838251_ZVOLENEVES-R2_snap.fits;12.0286;26482.9;11.4528;0
20170219203938326_ZVOLENEVES-R2_snap.fits;12.2968;26480;10.9374;0
20170219204038400_ZVOLENEVES-R2_snap.fits;14.3775;26491.7;11.4952;0
20170219204138475_ZVOLENEVES-R2_snap.fits;15.2532;26471.2;11.9636;0
20170219204238550_ZVOLENEVES-R2_snap.fits;11.3967;26531.2;15.1443;0
20170219204338624_ZVOLENEVES-R2_snap.fits;14.8898;26469.7;13.1055;0
20170219204438699_ZVOLENEVES-R2_snap.fits;10.7077;26482.9;10.1911;0
20170219204538774_ZVOLENEVES-R2_snap.fits;14.8799;26490.2;10.0446;0
20170219204638848_ZVOLENEVES-R2_snap.fits;12.8571;26480;13.0534;0
20170219204738923_ZVOLENEVES-R2_snap.fits;10.2938;26462.4;10.2722;0
20170219204838998_ZVOLENEVES-R2_snap.fits;12.6477;26460.9;11.7537;0
20170219204939072_ZVOLENEVES-R2_snap.fits;12.1471;26518.1;16.5027;0
20170219205039147_ZVOLENEVES-R2_snap.fits;13.6757;26484.4;11.3322;0
20170219205139222_ZVOLENEVES-R2_snap.fits;10.741;26537.1;12.7599;0
20170219205239296_ZVOLENEVES-R2_snap.fits;11.4056;26482.9;12.5782;0
20170219205339371_ZVOLENEVES-R2_snap.fits;14.6109;26472.7;11.5849;0
20170219205439446_ZVOLENEVES-R2_snap.fits;14.0198;26472.7;12.69;0
20170219205539520_ZVOLENEVES-R2_snap.fits;9.52844;26462.4;10.8613;0
20170219205639595_ZVOLENEVES-R2_snap.fits;10.1814;26471.2;10.948;0
20170219205739670_ZVOLENEVES-R2_snap.fits;12.9542;26526.9;14.3644;0
20170219205839744_ZVOLENEVES-R2_snap.fits;12.8861;26462.4;10.3588;0
20170219205939819_ZVOLENEVES-R2_snap.fits;14.9015;26480;10.8494;0
