# file name; noise; peak f.; mag.; duration
20170219204556011_ZVOLENEVES-R2_met.fits;13.1768;26509.3;31.3276;0.170667
20170219204644139_ZVOLENEVES-R2_met.fits;11.5518;26547.4;26.5888;0.341333
20170219204812374_ZVOLENEVES-R2_met.fits;8.34382;26547.4;17.1182;0.170667
20170219204913472_ZVOLENEVES-R2_met.fits;8.11201;26547.4;17.4717;0.170667
20170219204922006_ZVOLENEVES-R2_met.fits;9.2365;26547.4;18.7994;0.170667
20170219205603584_ZVOLENEVES-R2_met.fits;8.32492;26547.4;16.8477;0.170667
20170219205606998_ZVOLENEVES-R2_met.fits;9.99489;26547.4;20.1988;0.170667
20170219210039894_ZVOLENEVES-R2_snap.fits;10.4507;26459.5;11.9684;0
20170219210139968_ZVOLENEVES-R2_snap.fits;13.8137;26458;11.3835;0
20170219210240043_ZVOLENEVES-R2_snap.fits;12.4093;26545.9;18.617;0
20170219210350016_ZVOLENEVES-R2_met.fits;9.03958;26547.4;18.2341;0.170667
20170219210340118_ZVOLENEVES-R2_snap.fits;11.371;26463.9;11.391;0
20170219210440192_ZVOLENEVES-R2_snap.fits;15.6424;26545.9;18.5372;0
20170219210540267_ZVOLENEVES-R2_snap.fits;10.9217;26466.8;11.039;0
20170219210640342_ZVOLENEVES-R2_snap.fits;14.694;26547.4;17.8506;0
20170219210740416_ZVOLENEVES-R2_snap.fits;11.0376;26516.6;14.4176;0
20170219210840491_ZVOLENEVES-R2_snap.fits;11.3535;26499;12.5774;0
20170219211002752_ZVOLENEVES-R2_met.fits;13.1734;26491.7;54.1603;0.341333
20170219210940566_ZVOLENEVES-R2_snap.fits;13.9366;26463.9;12.8028;0
20170219211040640_ZVOLENEVES-R2_snap.fits;11.2322;26525.4;14.3623;0
20170219211140715_ZVOLENEVES-R2_snap.fits;10.7979;26532.7;12.9419;0
20170219211240790_ZVOLENEVES-R2_snap.fits;11.787;26469.7;10.1933;0
20170219211340864_ZVOLENEVES-R2_snap.fits;12.6881;26460.9;11.2851;0
20170219211523947_ZVOLENEVES-R2_met.fits;9.07453;26543;19.3898;0.170667
20170219211440939_ZVOLENEVES-R2_snap.fits;13.1606;26534.2;15.9733;0
20170219211541526_ZVOLENEVES-R2_met.fits;8.8475;26543;18.27;0.170667
20170219211541014_ZVOLENEVES-R2_snap.fits;12.3519;26460.9;9.79328;0
20170219211641088_ZVOLENEVES-R2_met.fits;14.322;26485.8;30.9799;0.170667
20170219211658326_ZVOLENEVES-R2_met.fits;9.90158;26545.9;19.9391;0.170667
20170219211700886_ZVOLENEVES-R2_met.fits;10.017;26544.4;21.1028;0.170667
20170219211641088_ZVOLENEVES-R2_snap.fits;13.0005;26529.8;10.0351;0
20170219211741163_ZVOLENEVES-R2_snap.fits;13.158;26544.4;19.9652;0
20170219211846187_ZVOLENEVES-R2_met.fits;8.75728;26545.9;18.2693;0.170667
20170219211841238_ZVOLENEVES-R2_snap.fits;14.9601;26465.3;13.3756;0
20170219211941312_ZVOLENEVES-R2_snap.fits;10.5088;26535.6;14.2169;0
20170219212041387_ZVOLENEVES-R2_snap.fits;12.6559;26540;14.9117;0
20170219212144534_ZVOLENEVES-R2_met.fits;13.5987;26500.5;27.6885;0.341333
20170219212141462_ZVOLENEVES-R2_snap.fits;12.2637;26462.4;12.6875;0
20170219212241536_ZVOLENEVES-R2_snap.fits;14.0644;26478.5;10.6185;0
20170219212418816_ZVOLENEVES-R2_met.fits;13.8478;26480;36.5267;0.341333
20170219212341611_ZVOLENEVES-R2_snap.fits;10.3723;26471.2;11.9028;0
20170219212441686_ZVOLENEVES-R2_snap.fits;11.3653;26472.7;10.5421;0
20170219212541760_ZVOLENEVES-R2_snap.fits;12.3028;26535.6;14.3708;0
20170219212641835_ZVOLENEVES-R2_snap.fits;12.0928;26465.3;12.2766;0
20170219212741910_ZVOLENEVES-R2_snap.fits;9.80968;26532.7;12.1758;0
20170219212902635_ZVOLENEVES-R2_met.fits;12.4143;26500.5;26.0315;0.853333
20170219212841984_ZVOLENEVES-R2_snap.fits;12.7547;26547.4;19.8355;0
20170219212952640_ZVOLENEVES-R2_met.fits;8.01428;26547.4;16.9046;0.170667
20170219212959467_ZVOLENEVES-R2_met.fits;10.4812;26547.4;21.2259;0.170667
20170219212942059_ZVOLENEVES-R2_snap.fits;11.6161;26541.5;18.0669;0
20170219213047766_ZVOLENEVES-R2_met.fits;7.86734;26537.1;16.7561;0.170667
20170219213108416_ZVOLENEVES-R2_met.fits;9.45764;26537.1;18.947;0.170667
20170219213042134_ZVOLENEVES-R2_snap.fits;13.317;26535.6;17.1159;0
20170219213142208_ZVOLENEVES-R2_snap.fits;14.1474;26535.6;17.1279;0
20170219213250646_ZVOLENEVES-R2_met.fits;10.12;26538.6;22.3946;0.170667
20170219213253206_ZVOLENEVES-R2_met.fits;9.73219;26523.9;19.847;0.170667
20170219213337238_ZVOLENEVES-R2_met.fits;8.19538;26518.1;16.9926;0.170667
20170219213242283_ZVOLENEVES-R2_snap.fits;12.943;26518.1;19.6004;0
20170219213342358_ZVOLENEVES-R2_snap.fits;15.3392;26512.2;17.7645;0
20170219213522539_ZVOLENEVES-R2_met.fits;8.47129;26512.2;17.5794;0.170667
20170219213535168_ZVOLENEVES-R2_met.fits;14.381;26474.1;30.3912;0.170667
20170219213442432_ZVOLENEVES-R2_snap.fits;14.3574;26529.8;18.2068;0
20170219213618688_ZVOLENEVES-R2_met.fits;9.82476;26535.6;19.7534;0.170667
20170219213638315_ZVOLENEVES-R2_met.fits;10.2591;26535.6;21.2702;0.170667
20170219213542507_ZVOLENEVES-R2_snap.fits;10.7851;26537.1;17.2006;0
20170219213655894_ZVOLENEVES-R2_met.fits;9.36953;26529.8;19.2977;0.170667
20170219213723883_ZVOLENEVES-R2_met.fits;9.38557;26535.6;19.2568;0.170667
20170219213737366_ZVOLENEVES-R2_met.fits;10.8127;26537.1;21.8814;0.170667
20170219213642582_ZVOLENEVES-R2_snap.fits;15.8851;26531.2;15.1769;0
20170219213742656_ZVOLENEVES-R2_snap.fits;10.0733;26526.9;15.8544;0
20170219213915158_ZVOLENEVES-R2_met.fits;9.86241;26529.8;20.4473;0.170667
20170219213842731_ZVOLENEVES-R2_snap.fits;14.3838;26531.2;19.9128;0
20170219213952363_ZVOLENEVES-R2_met.fits;10.7218;26531.2;21.5084;0.341333
20170219214022230_ZVOLENEVES-R2_met.fits;9.49976;26537.1;19.5661;0.170667
20170219214029398_ZVOLENEVES-R2_met.fits;9.15858;26535.6;19.2402;0.170667
20170219213942806_ZVOLENEVES-R2_snap.fits;11.5402;26532.7;15.9044;0
20170219214042880_ZVOLENEVES-R2_snap.fits;13.7239;26493.2;10.8184;0
20170219214142955_ZVOLENEVES-R2_snap.fits;12.975;26537.1;18.4627;0
20170219214243030_ZVOLENEVES-R2_snap.fits;13.4049;26547.4;21.243;0
20170219214343104_ZVOLENEVES-R2_snap.fits;14.5811;26526.9;19.4453;0
20170219214443179_ZVOLENEVES-R2_snap.fits;10.8341;26531.2;20.3048;0
20170219214543254_ZVOLENEVES-R2_snap.fits;15.1523;26522.5;20.9628;0
20170219214643328_ZVOLENEVES-R2_snap.fits;11.6857;26504.9;16.2278;0
20170219214743403_ZVOLENEVES-R2_snap.fits;11.3944;26513.7;15.7666;0
20170219214843478_ZVOLENEVES-R2_snap.fits;13.1878;26521;19.4751;0
20170219214943552_ZVOLENEVES-R2_snap.fits;10.5288;26526.9;16.1284;0
20170219215043627_ZVOLENEVES-R2_snap.fits;13.6524;26513.7;17.9648;0
20170219215143702_ZVOLENEVES-R2_snap.fits;8.43054;26535.6;16.7096;0
20170219215243776_ZVOLENEVES-R2_snap.fits;12.1437;26523.9;16.6281;0
20170219215343851_ZVOLENEVES-R2_snap.fits;13.8818;26535.6;18.8648;0
20170219215443926_ZVOLENEVES-R2_snap.fits;8.72216;26513.7;17.9582;0
20170219215544000_ZVOLENEVES-R2_snap.fits;13.3111;26516.6;15.3114;0
20170219215644075_ZVOLENEVES-R2_snap.fits;13.6943;26525.4;16.508;0
20170219215744150_ZVOLENEVES-R2_snap.fits;10.415;26534.2;17.3249;0
20170219215844224_ZVOLENEVES-R2_snap.fits;11.9748;26547.4;18.6106;0
20170219215944299_ZVOLENEVES-R2_snap.fits;10.382;26543;18.4127;0
