# file name; noise; peak f.; mag.; duration
20170219125012011_ZVOLENEVES-R2_met.fits;9.98107;26544.4;20.5114;0.170667
20170219125533547_ZVOLENEVES-R2_met.fits;8.64537;26541.5;17.7846;0.170667
20170219125652054_ZVOLENEVES-R2_met.fits;9.17845;26543;19.7842;0.170667
20170219130004054_ZVOLENEVES-R2_snap.fits;13.9378;26507.8;11.354;0
20170219130104128_ZVOLENEVES-R2_snap.fits;12.992;26531.2;10.995;0
20170219130204203_ZVOLENEVES-R2_snap.fits;15.0206;26449.2;10.2411;0
20170219130304278_ZVOLENEVES-R2_snap.fits;15.0791;26506.3;9.89277;0
20170219130404352_ZVOLENEVES-R2_snap.fits;11.9604;26510.7;7.81754;0
20170219130504427_ZVOLENEVES-R2_snap.fits;10.7004;26449.2;8.76216;0
20170219130604502_ZVOLENEVES-R2_snap.fits;15.1268;26528.3;13.1574;0
20170219130704576_ZVOLENEVES-R2_snap.fits;13.8019;26522.5;11.9462;0
20170219130804651_ZVOLENEVES-R2_snap.fits;12.7941;26518.1;9.04252;0
20170219130904726_ZVOLENEVES-R2_snap.fits;12.2297;26475.6;10.3551;0
20170219131004800_ZVOLENEVES-R2_snap.fits;10.5216;26455.1;12.6355;0
20170219131104875_ZVOLENEVES-R2_snap.fits;15.2059;26449.2;13.063;0
20170219131204950_ZVOLENEVES-R2_snap.fits;11.2312;26538.6;11.7699;0
20170219131305024_ZVOLENEVES-R2_snap.fits;9.64652;26507.8;9.36252;0
20170219131405099_ZVOLENEVES-R2_snap.fits;12.7206;26449.2;12.2304;0
20170219131505174_ZVOLENEVES-R2_snap.fits;8.94451;26545.9;9.8201;0
20170219131605248_ZVOLENEVES-R2_snap.fits;12.4982;26499;8.66133;0
20170219131705323_ZVOLENEVES-R2_snap.fits;14.8721;26537.1;12.0216;0
20170219131805398_ZVOLENEVES-R2_snap.fits;12.8537;26481.4;9.26265;0
20170219131905472_ZVOLENEVES-R2_snap.fits;12.647;26449.2;10.729;0
20170219132005547_ZVOLENEVES-R2_snap.fits;9.98401;26471.2;12.707;0
20170219132105622_ZVOLENEVES-R2_snap.fits;11.8715;26547.4;12.0985;0
20170219132205696_ZVOLENEVES-R2_snap.fits;13.1985;26452.1;11.7471;0
20170219132305771_ZVOLENEVES-R2_snap.fits;11.9794;26526.9;12.2341;0
20170219132405846_ZVOLENEVES-R2_snap.fits;10.2225;26512.2;9.8095;0
20170219132505920_ZVOLENEVES-R2_snap.fits;11.6573;26510.7;12.4176;0
20170219132605995_ZVOLENEVES-R2_snap.fits;11.8248;26540;12.6915;0
20170219132706070_ZVOLENEVES-R2_snap.fits;9.84471;26529.8;9.08649;0
20170219132806144_ZVOLENEVES-R2_snap.fits;10.5607;26506.3;9.95286;0
20170219132959638_ZVOLENEVES-R2_met.fits;9.26944;26510.7;32.5368;0.170667
20170219132906219_ZVOLENEVES-R2_snap.fits;15.2325;26526.9;11.4424;0
20170219133006294_ZVOLENEVES-R2_snap.fits;10.6725;26543;10.0344;0
20170219133106368_ZVOLENEVES-R2_snap.fits;9.58086;26532.7;9.14065;0
20170219133206443_ZVOLENEVES-R2_snap.fits;15.0307;26507.8;14.361;0
20170219133306518_ZVOLENEVES-R2_snap.fits;11.2453;26500.5;12.5458;0
20170219133406592_ZVOLENEVES-R2_snap.fits;12.1331;26494.6;10.8484;0
20170219133506667_ZVOLENEVES-R2_snap.fits;12.516;26503.4;10.1411;0
20170219133606742_ZVOLENEVES-R2_snap.fits;10.5891;26532.7;11.3276;0
20170219133706816_ZVOLENEVES-R2_snap.fits;12.5231;26544.4;10.6671;0
20170219133806891_ZVOLENEVES-R2_snap.fits;13.3833;26534.2;11.1107;0
20170219133952363_ZVOLENEVES-R2_met.fits;11.0843;26503.4;34.1748;0.341333
20170219133906966_ZVOLENEVES-R2_snap.fits;11.1528;26462.4;9.19962;0
20170219134007040_ZVOLENEVES-R2_snap.fits;10.8724;26474.1;8.15371;0
20170219134107115_ZVOLENEVES-R2_snap.fits;10.881;26510.7;9.94067;0
20170219134207190_ZVOLENEVES-R2_snap.fits;11.1125;26537.1;11.5689;0
20170219134307264_ZVOLENEVES-R2_snap.fits;10.3937;26477.1;9.94219;0
20170219134407339_ZVOLENEVES-R2_snap.fits;13.942;26526.9;12.0653;0
20170219134507414_ZVOLENEVES-R2_snap.fits;11.1042;26537.1;11.624;0
20170219134607488_ZVOLENEVES-R2_snap.fits;10.6066;26541.5;11.7296;0
20170219134707563_ZVOLENEVES-R2_snap.fits;13.8259;26449.2;11.6283;0
20170219134807638_ZVOLENEVES-R2_snap.fits;11.3457;26460.9;13.1168;0
20170219134907712_ZVOLENEVES-R2_snap.fits;12.2688;26491.7;11.4903;0
20170219135007787_ZVOLENEVES-R2_snap.fits;13.1358;26518.1;12.9714;0
20170219135107862_ZVOLENEVES-R2_snap.fits;13.2003;26477.1;12.8507;0
20170219135207936_ZVOLENEVES-R2_snap.fits;12.7386;26534.2;14.3519;0
20170219135308011_ZVOLENEVES-R2_snap.fits;10.179;26481.4;11.2566;0
20170219135408086_ZVOLENEVES-R2_snap.fits;12.9204;26484.4;11.4456;0
20170219135508160_ZVOLENEVES-R2_snap.fits;14.2205;26469.7;12.4339;0
20170219135608235_ZVOLENEVES-R2_snap.fits;11.3163;26452.1;9.45784;0
20170219135708310_ZVOLENEVES-R2_snap.fits;11.842;26466.8;8.43667;0
20170219135808384_ZVOLENEVES-R2_snap.fits;12.4726;26469.7;10.4776;0
20170219135908459_ZVOLENEVES-R2_snap.fits;10.7084;26543;9.51051;0
