#timestamp,LO_Frequency,Hit,Temp,Hum 
1487498415.4,286047006.9,N,0.0,0.0
1487498435.3,286047006.2,N,0.0,0.0
1487498455.1,286047008.9,N,0.0,0.0
1487498456.0,286047008.9,N,0.0,0.0
1487498475.8,286047008.3,N,0.0,0.0
1487498495.6,286047010.2,N,0.0,0.0
1487498515.5,286047010.2,N,0.0,0.0
1487498535.3,286047008.1,N,0.0,0.0
1487498555.1,286047008.9,N,0.0,0.0
1487498575.9,286047010.1,N,0.0,0.0
1487498595.7,286047009.8,N,0.0,0.0
1487498615.5,286047010.1,N,0.0,0.0
1487498635.4,286047010.0,N,0.0,0.0
1487498655.2,286047010.7,N,0.0,0.0
1487498675.0,286047009.4,N,0.0,0.0
1487498675.9,286047009.4,N,0.0,0.0
1487498695.8,286047011.4,Y,0.0,0.0
1487498715.6,286047002.1,N,0.0,0.0
1487498735.4,286047003.3,N,0.0,0.0
1487498755.3,286047002.9,N,0.0,0.0
1487498775.2,286047005.7,N,0.0,0.0
1487498795.0,286047004.8,N,0.0,0.0
1487498795.9,286047004.8,N,0.0,0.0
1487498815.8,286047007.1,N,0.0,0.0
1487498835.6,286047006.7,N,0.0,0.0
1487498855.4,286047007.0,N,0.0,0.0
1487498875.3,286047006.2,N,0.0,0.0
1487498895.1,286047008.3,N,0.0,0.0
1487498896.0,286047008.3,N,0.0,0.0
1487498915.8,286047009.6,N,0.0,0.0
1487498935.7,286047011.7,Y,0.0,0.0
1487498955.5,286047002.1,N,0.0,0.0
1487498975.3,286047002.1,N,0.0,0.0
1487498995.2,286047001.3,N,0.0,0.0
1487499015.9,286047003.7,N,0.0,0.0
1487499035.7,286047007.5,N,0.0,0.0
1487499055.6,286047008.5,N,0.0,0.0
1487499075.4,286047010.4,N,0.0,0.0
1487499095.1,286047006.7,N,0.0,0.0
1487499096.0,286047006.7,N,0.0,0.0
1487499115.8,286047007.0,N,0.0,0.0
1487499135.6,286047006.9,N,0.0,0.0
1487499155.5,286047006.9,N,0.0,0.0
1487499175.3,286047009.9,N,0.0,0.0
1487499195.1,286047012.2,Y,0.0,0.0
1487499215.9,286047007.5,N,0.0,0.0
1487499235.7,286047009.0,N,0.0,0.0
1487499255.5,286047008.0,N,0.0,0.0
1487499275.4,286047009.9,N,0.0,0.0
1487499295.2,286047011.7,Y,0.0,0.0
1487499315.0,286047005.3,N,0.0,0.0
1487499315.9,286047005.3,N,0.0,0.0
1487499335.8,286047005.0,N,0.0,0.0
1487499355.6,286047009.1,N,0.0,0.0
1487499375.4,286047008.0,N,0.0,0.0
1487499395.2,286047008.4,N,0.0,0.0
1487499415.1,286047011.7,Y,0.0,0.0
1487499416.0,286047011.7,Y,0.0,0.0
1487499435.8,286046995.0,N,0.0,0.0
1487499455.6,286046994.8,N,0.0,0.0
1487499475.5,286046993.8,N,0.0,0.0
1487499495.3,286046996.4,N,0.0,0.0
1487499515.1,286046996.0,N,0.0,0.0
1487499535.9,286046995.3,N,0.0,0.0
1487499555.7,286046998.0,N,0.0,0.0
1487499575.5,286047000.7,N,0.0,0.0
1487499595.4,286046999.3,N,0.0,0.0
1487499615.2,286046998.4,N,0.0,0.0
1487499635.0,286047000.4,N,0.0,0.0
1487499635.9,286047000.4,N,0.0,0.0
1487499655.8,286047002.7,N,0.0,0.0
1487499675.6,286047002.4,N,0.0,0.0
1487499695.4,286047000.2,N,0.0,0.0
1487499715.3,286047004.1,N,0.0,0.0
1487499735.1,286047003.3,N,0.0,0.0
1487499736.0,286047003.3,N,0.0,0.0
1487499755.8,286047003.4,N,0.0,0.0
1487499775.7,286047005.6,N,0.0,0.0
1487499795.5,286047003.6,N,0.0,0.0
1487499815.3,286047003.0,N,0.0,0.0
1487499835.2,286047003.1,N,0.0,0.0
1487499855.9,286047003.3,N,0.0,0.0
1487499875.7,286047005.1,N,0.0,0.0
1487499895.2,286047005.8,N,0.0,0.0
1487499915.1,286047004.9,N,0.0,0.0
1487499916.0,286047004.9,N,0.0,0.0
1487499935.8,286047007.6,N,0.0,0.0
1487499955.6,286047003.4,N,0.0,0.0
1487499975.5,286047003.0,N,0.0,0.0
1487499995.3,286047010.4,N,0.0,0.0
1487500015.1,286047008.3,N,0.0,0.0
1487500035.9,286047003.3,N,0.0,0.0
1487500055.7,286047000.4,N,0.0,0.0
1487500075.5,286046993.7,N,0.0,0.0
1487500095.3,286046990.1,N,0.0,0.0
1487500115.2,286046988.8,N,0.0,0.0
1487500135.0,286046988.5,N,0.0,0.0
1487500135.9,286046988.5,N,0.0,0.0
1487500155.7,286046987.5,N,0.0,0.0
1487500175.6,286046988.1,N,0.0,0.0
1487500195.4,286046986.3,N,0.0,0.0
1487500215.2,286046984.6,N,0.0,0.0
1487500235.1,286046983.5,N,0.0,0.0
1487500236.0,286046983.5,N,0.0,0.0
1487500255.8,286046985.0,N,0.0,0.0
1487500275.6,286046984.3,N,0.0,0.0
1487500295.5,286046985.5,N,0.0,0.0
1487500315.3,286046984.4,N,0.0,0.0
1487500335.1,286046983.8,N,0.0,0.0
1487500355.9,286046982.1,N,0.0,0.0
1487500375.1,286046984.6,N,0.0,0.0
1487500395.9,286046982.6,N,0.0,0.0
1487500415.7,286046982.7,N,0.0,0.0
1487500435.5,286046980.7,N,0.0,0.0
1487500455.4,286046982.5,N,0.0,0.0
1487500475.2,286046983.0,N,0.0,0.0
1487500495.0,286046981.0,N,0.0,0.0
1487500495.9,286046981.0,N,0.0,0.0
1487500515.8,286046981.0,N,0.0,0.0
1487500535.6,286046981.6,N,0.0,0.0
1487500555.4,286046981.9,N,0.0,0.0
1487500575.3,286046979.0,N,0.0,0.0
1487500595.2,286046978.1,N,0.0,0.0
1487500615.9,286046981.5,N,0.0,0.0
1487500635.7,286046980.1,N,0.0,0.0
1487500655.5,286046980.0,N,0.0,0.0
1487500675.8,286046977.5,N,0.0,0.0
1487500695.7,286046977.1,N,0.0,0.0
1487500715.5,286046974.3,N,0.0,0.0
1487500735.3,286046975.0,N,0.0,0.0
1487500755.1,286046974.1,N,0.0,0.0
1487500775.1,286046976.6,N,0.0,0.0
1487500776.0,286046976.6,N,0.0,0.0
1487500795.8,286046974.8,N,0.0,0.0
1487500815.6,286046974.8,N,0.0,0.0
1487500835.5,286046973.1,N,0.0,0.0
1487500855.3,286046974.0,N,0.0,0.0
1487500875.1,286046971.8,N,0.0,0.0
1487500895.9,286046972.7,N,0.0,0.0
1487500915.7,286046971.4,N,0.0,0.0
1487500935.5,286046969.4,N,0.0,0.0
1487500955.4,286046972.1,N,0.0,0.0
1487500975.2,286046969.6,N,0.0,0.0
1487500995.0,286046969.8,N,0.0,0.0
1487500995.9,286046969.8,N,0.0,0.0
1487501015.8,286046971.8,N,0.0,0.0
1487501035.6,286046968.4,N,0.0,0.0
1487501055.4,286046968.4,N,0.0,0.0
1487501075.3,286046970.2,N,0.0,0.0
1487501095.1,286046966.8,Y,0.0,0.0
1487501096.0,286046966.8,Y,0.0,0.0
1487501115.8,286047000.0,N,0.0,0.0
1487501135.7,286046998.2,N,0.0,0.0
1487501155.5,286046998.8,N,0.0,0.0
1487501175.3,286046997.3,N,0.0,0.0
1487501195.2,286046997.6,N,0.0,0.0
1487501215.9,286046995.1,N,0.0,0.0
1487501235.7,286046995.4,N,0.0,0.0
1487501255.6,286046991.9,N,0.0,0.0
1487501275.4,286046990.1,N,0.0,0.0
1487501295.2,286046993.0,N,0.0,0.0
1487501315.1,286046992.7,N,0.0,0.0
1487501316.0,286046992.7,N,0.0,0.0
1487501335.8,286046988.7,N,0.0,0.0
1487501355.6,286046991.2,N,0.0,0.0
1487501375.5,286046987.2,N,0.0,0.0
1487501395.3,286046984.0,N,0.0,0.0
1487501415.1,286046986.4,N,0.0,0.0
1487501435.8,286046986.2,N,0.0,0.0
1487501455.7,286046984.5,N,0.0,0.0
1487501475.5,286046980.6,N,0.0,0.0
1487501495.3,286046982.0,N,0.0,0.0
1487501515.2,286046981.1,N,0.0,0.0
1487501535.0,286046979.1,N,0.0,0.0
1487501535.9,286046979.1,N,0.0,0.0
1487501555.7,286046977.8,N,0.0,0.0
1487501575.6,286046977.3,N,0.0,0.0
1487501595.4,286046977.6,N,0.0,0.0
1487501615.2,286046976.3,N,0.0,0.0
1487501635.1,286046974.1,N,0.0,0.0
1487501636.0,286046974.1,N,0.0,0.0
1487501655.8,286046974.6,N,0.0,0.0
1487501675.6,286046975.6,N,0.0,0.0
1487501695.5,286046973.1,Y,0.0,0.0
1487501715.3,286046989.4,N,0.0,0.0
1487501735.1,286046986.1,N,0.0,0.0
1487501755.9,286046984.6,N,0.0,0.0
1487501775.7,286046980.7,N,0.0,0.0
1487501795.5,286046981.6,N,0.0,0.0
1487501815.4,286046981.5,N,0.0,0.0
1487501835.5,286046976.1,N,0.0,0.0
1487501855.4,286046976.2,N,0.0,0.0
1487501875.2,286046977.2,N,0.0,0.0
1487501895.0,286046973.5,N,0.0,0.0
1487501895.9,286046973.5,N,0.0,0.0
1487501915.8,286046973.7,N,0.0,0.0
1487501935.6,286046971.8,Y,0.0,0.0
1487501955.5,286047004.1,N,0.0,0.0
1487501975.3,286047010.1,N,0.0,0.0
1487501995.1,286047012.1,N,0.0,0.0
