# file name; noise; peak f.; mag.; duration
20170219084805888_ZVOLENEVES-R2_met.fits;9.0146;26543;19.0376;0.170667
20170219084820224_ZVOLENEVES-R2_met.fits;11.8982;26497.6;44.392;0.341333
20170219084937536_ZVOLENEVES-R2_met.fits;11.6457;26469.7;26.4061;0.170667
20170219085020032_ZVOLENEVES-R2_met.fits;8.28102;26545.9;17.1764;0.170667
20170219085222742_ZVOLENEVES-R2_met.fits;10.4064;26500.5;63.2339;0.341333
20170219085248171_ZVOLENEVES-R2_met.fits;10.9711;26523.9;22.3561;0.170667
20170219090046208_ZVOLENEVES-R2_snap.fits;15.2175;26468.3;13.5388;0
20170219090146283_ZVOLENEVES-R2_snap.fits;12.1228;26490.2;12.8392;0
20170219090246358_ZVOLENEVES-R2_snap.fits;13.0896;26528.3;9.26177;0
20170219090346432_ZVOLENEVES-R2_snap.fits;10.4612;26525.4;11.3001;0
20170219090446507_ZVOLENEVES-R2_snap.fits;13.1254;26521;11.7585;0
20170219090546582_ZVOLENEVES-R2_snap.fits;14.297;26507.8;13.3457;0
20170219090646656_ZVOLENEVES-R2_snap.fits;10.3497;26532.7;10.2833;0
20170219090746731_ZVOLENEVES-R2_snap.fits;10.8906;26494.6;13.0741;0
20170219090846806_ZVOLENEVES-R2_snap.fits;10.2847;26510.7;12.7653;0
20170219090946880_ZVOLENEVES-R2_snap.fits;11.8646;26531.2;11.4381;0
20170219091046955_ZVOLENEVES-R2_snap.fits;12.6954;26506.3;9.98036;0
20170219091147030_ZVOLENEVES-R2_snap.fits;10.2892;26521;10.3253;0
20170219091247104_ZVOLENEVES-R2_snap.fits;12.0178;26525.4;13.5479;0
20170219091347179_ZVOLENEVES-R2_snap.fits;10.8034;26516.6;11.5476;0
20170219091447254_ZVOLENEVES-R2_snap.fits;13.4425;26519.5;12.7267;0
20170219091547328_ZVOLENEVES-R2_snap.fits;11.8601;26526.9;11.7213;0
20170219091732800_ZVOLENEVES-R2_met.fits;10.8855;26481.4;26.2208;0.341333
20170219091647403_ZVOLENEVES-R2_snap.fits;10.0727;26515.1;10.8162;0
20170219091840214_ZVOLENEVES-R2_met.fits;9.00779;26543;18.0568;0.170667
20170219091747478_ZVOLENEVES-R2_snap.fits;13.278;26525.4;12.0382;0
20170219091912128_ZVOLENEVES-R2_met.fits;8.99974;26541.5;18.1184;0.170667
20170219091847552_ZVOLENEVES-R2_snap.fits;12.2597;26531.2;13.5901;0
20170219091947627_ZVOLENEVES-R2_snap.fits;13.1227;26523.9;16.1154;0
20170219092047702_ZVOLENEVES-R2_snap.fits;8.88837;26504.9;14.1677;0
20170219092207403_ZVOLENEVES-R2_met.fits;9.57666;26547.4;19.2976;0.170667
20170219092214400_ZVOLENEVES-R2_met.fits;8.68197;26534.2;18.1235;0.170667
20170219092147776_ZVOLENEVES-R2_snap.fits;12.3501;26525.4;16.4245;0
20170219092247510_ZVOLENEVES-R2_met.fits;9.95158;26538.6;20.9883;2.90133
20170219092258262_ZVOLENEVES-R2_met.fits;9.11427;26488.8;33.2386;0.170667
20170219092315670_ZVOLENEVES-R2_met.fits;7.85263;26547.4;15.9524;0.170667
20170219092320107_ZVOLENEVES-R2_met.fits;7.94785;26545.9;17.4571;0.170667
20170219092247851_ZVOLENEVES-R2_snap.fits;10.7311;26496.1;12.5477;0
20170219092348950_ZVOLENEVES-R2_met.fits;8.15064;26541.5;16.6004;0.170667
20170219092441515_ZVOLENEVES-R2_met.fits;8.54037;26544.4;17.9333;0.341333
20170219092347926_ZVOLENEVES-R2_snap.fits;12.6397;26532.7;13.7652;0
20170219092448000_ZVOLENEVES-R2_snap.fits;12.0408;26477.1;12.6077;0
20170219092602411_ZVOLENEVES-R2_met.fits;10.8276;26513.7;25.3555;0.170667
20170219092632448_ZVOLENEVES-R2_met.fits;9.07316;26547.4;18.2543;0.170667
20170219092548075_ZVOLENEVES-R2_snap.fits;11.1694;26493.2;12.3873;0
20170219092705216_ZVOLENEVES-R2_met.fits;8.42915;26507.8;16.9517;0.170667
20170219092731670_ZVOLENEVES-R2_met.fits;12.1219;26496.1;44.114;0.512
20170219092648150_ZVOLENEVES-R2_snap.fits;10.1584;26463.9;12.3287;0
20170219092748224_ZVOLENEVES-R2_snap.fits;13.3588;26487.3;16.7822;0
20170219092929088_ZVOLENEVES-R2_met.fits;8.29769;26545.9;18.5415;0.170667
20170219092848299_ZVOLENEVES-R2_snap.fits;10.5173;26540;16.0915;0
20170219093040939_ZVOLENEVES-R2_met.fits;9.09005;26540;20.8114;0.170667
20170219093044182_ZVOLENEVES-R2_met.fits;8.11386;26541.5;16.9854;0.170667
20170219092948374_ZVOLENEVES-R2_snap.fits;10.9266;26547.4;16.0027;0
20170219093046400_ZVOLENEVES-R2_met.fits;9.4868;26541.5;18.9946;0.170667
20170219093049131_ZVOLENEVES-R2_met.fits;6.7544;26540;15.0321;0.170667
20170219093109611_ZVOLENEVES-R2_met.fits;8.04585;26540;16.472;2.048
20170219093048448_ZVOLENEVES-R2_snap.fits;11.1352;26491.7;14.9428;0
20170219093148523_ZVOLENEVES-R2_snap.fits;12.1148;26522.5;14.7442;0
20170219093248598_ZVOLENEVES-R2_snap.fits;11.9711;26538.6;13.4869;0
20170219093348672_ZVOLENEVES-R2_snap.fits;13.7446;26532.7;15.8382;0
20170219093538070_ZVOLENEVES-R2_met.fits;8.63338;26537.1;18.1644;0.170667
20170219093448747_ZVOLENEVES-R2_snap.fits;13.4115;26540;16.1458;0
20170219093548822_ZVOLENEVES-R2_snap.fits;10.1361;26487.3;13.4089;0
20170219093648896_ZVOLENEVES-R2_snap.fits;9.90871;26547.4;15.18;0
20170219093748971_ZVOLENEVES-R2_snap.fits;10.7505;26547.4;17.6742;0
20170219093849046_ZVOLENEVES-R2_snap.fits;12.8473;26494.6;12.3922;0
20170219093953558_ZVOLENEVES-R2_met.fits;10.5366;26547.4;21.6408;0.341333
20170219093958336_ZVOLENEVES-R2_met.fits;8.26335;26537.1;18.9205;0.170667
20170219094003286_ZVOLENEVES-R2_met.fits;9.3349;26544.4;18.7684;0.170667
20170219093949120_ZVOLENEVES-R2_snap.fits;15.3409;26547.4;12.3145;0
20170219094049195_ZVOLENEVES-R2_snap.fits;13.2658;26484.4;13.595;0
20170219094149270_ZVOLENEVES-R2_snap.fits;12.8065;26531.2;16.1632;0
20170219094249344_ZVOLENEVES-R2_snap.fits;12.1564;26522.5;16.5858;0
20170219094349419_ZVOLENEVES-R2_snap.fits;11.8118;26488.8;10.9952;0
20170219094449494_ZVOLENEVES-R2_snap.fits;12.842;26472.7;11.2284;0
20170219094549568_ZVOLENEVES-R2_snap.fits;13.3953;26478.5;13.2459;0
20170219094649643_ZVOLENEVES-R2_snap.fits;11.2409;26535.6;11.9664;0
20170219094749718_ZVOLENEVES-R2_snap.fits;9.96434;26474.1;11.758;0
20170219094849792_ZVOLENEVES-R2_snap.fits;11.2528;26532.7;18.2517;0
20170219094949867_ZVOLENEVES-R2_snap.fits;10.2099;26538.6;16.0496;0
20170219095049942_ZVOLENEVES-R2_snap.fits;12.2773;26518.1;16.005;0
20170219095150016_ZVOLENEVES-R2_snap.fits;10.812;26528.3;14.2103;0
20170219095250091_ZVOLENEVES-R2_snap.fits;8.6621;26510.7;13.3346;0
20170219095350166_ZVOLENEVES-R2_snap.fits;11.683;26465.3;13.8282;0
20170219095450240_ZVOLENEVES-R2_snap.fits;11.1626;26535.6;19.421;0
20170219095550315_ZVOLENEVES-R2_snap.fits;12.7263;26547.4;15.9044;0
20170219095650390_ZVOLENEVES-R2_snap.fits;11.3507;26529.8;16.0755;0
20170219095750464_ZVOLENEVES-R2_snap.fits;9.79765;26535.6;15.0493;0
20170219095850539_ZVOLENEVES-R2_snap.fits;9.84191;26538.6;17.6222;0
20170219095950614_ZVOLENEVES-R2_snap.fits;11.2245;26537.1;17.8111;0
