# file name; noise; peak f.; mag.; duration
20170219184958784_ZVOLENEVES-R2_met.fits;13.1508;26463.9;26.9765;0.341333
20170219190030934_ZVOLENEVES-R2_snap.fits;13.4189;26465.3;12.0688;0
20170219190131008_ZVOLENEVES-R2_snap.fits;10.7279;26538.6;9.7807;0
20170219190231083_ZVOLENEVES-R2_snap.fits;11.7637;26543;14.2216;0
20170219190331158_ZVOLENEVES-R2_snap.fits;13.1447;26512.2;10.3411;0
20170219190431232_ZVOLENEVES-R2_snap.fits;9.57339;26475.6;11.8318;0
20170219190531307_ZVOLENEVES-R2_snap.fits;13.3505;26507.8;11.5859;0
20170219190631382_ZVOLENEVES-R2_snap.fits;12.2494;26525.4;14.5783;0
20170219190811392_ZVOLENEVES-R2_met.fits;8.89117;26547.4;17.9478;0.170667
20170219190731456_ZVOLENEVES-R2_snap.fits;11.4029;26509.3;11.9747;0
20170219190831531_ZVOLENEVES-R2_snap.fits;11.304;26531.2;10.1575;0
20170219190931606_ZVOLENEVES-R2_snap.fits;10.0855;26526.9;9.96389;0
20170219191031680_ZVOLENEVES-R2_snap.fits;12.4398;26526.9;8.89161;0
20170219191131755_ZVOLENEVES-R2_snap.fits;9.04567;26510.7;10.6158;0
20170219191231830_ZVOLENEVES-R2_snap.fits;12.0754;26465.3;8.91288;0
20170219191331904_ZVOLENEVES-R2_snap.fits;11.4478;26482.9;9.56497;0
20170219191431979_ZVOLENEVES-R2_snap.fits;11.6115;26516.6;9.26292;0
20170219191532054_ZVOLENEVES-R2_snap.fits;11.5153;26478.5;12.6578;0
20170219191632128_ZVOLENEVES-R2_snap.fits;11.2298;26509.3;9.55028;0
20170219191732203_ZVOLENEVES-R2_snap.fits;14.5206;26510.7;11.6379;0
20170219191832278_ZVOLENEVES-R2_snap.fits;13.1609;26529.8;11.6607;0
20170219191932352_ZVOLENEVES-R2_snap.fits;14.911;26450.7;10.4673;0
20170219192032427_ZVOLENEVES-R2_snap.fits;13.4611;26500.5;12.0299;0
20170219192132502_ZVOLENEVES-R2_snap.fits;12.9336;26463.9;11.7479;0
20170219192232576_ZVOLENEVES-R2_snap.fits;12.6217;26480;10.3948;0
20170219192355862_ZVOLENEVES-R2_met.fits;9.77624;26547.4;20.7485;0.170667
20170219192332651_ZVOLENEVES-R2_snap.fits;10.6716;26490.2;11.8409;0
20170219192432726_ZVOLENEVES-R2_snap.fits;10.5974;26535.6;13.7164;0
20170219192532800_ZVOLENEVES-R2_snap.fits;12.6461;26496.1;10.2105;0
20170219192632875_ZVOLENEVES-R2_snap.fits;16.5754;26521;12.7454;0
20170219192732950_ZVOLENEVES-R2_snap.fits;12.5817;26506.3;9.72454;0
20170219192833024_ZVOLENEVES-R2_snap.fits;10.2226;26509.3;9.06363;0
20170219192933099_ZVOLENEVES-R2_snap.fits;11.0324;26499;9.38292;0
20170219193033174_ZVOLENEVES-R2_snap.fits;14.4468;26544.4;19.3709;0
20170219193133248_ZVOLENEVES-R2_snap.fits;13.1798;26481.4;9.82044;0
20170219193233323_ZVOLENEVES-R2_snap.fits;12.5463;26488.8;10.7409;0
20170219193333398_ZVOLENEVES-R2_snap.fits;12.5686;26513.7;10.6566;0
20170219193433472_ZVOLENEVES-R2_snap.fits;10.7659;26485.8;11.3694;0
20170219193533547_ZVOLENEVES-R2_snap.fits;12.4418;26493.2;12.5133;0
20170219193633622_ZVOLENEVES-R2_snap.fits;10.8605;26500.5;9.58429;0
20170219193733696_ZVOLENEVES-R2_snap.fits;11.5019;26503.4;11.3017;0
20170219193833771_ZVOLENEVES-R2_snap.fits;15.074;26496.1;10.7793;0
20170219193933846_ZVOLENEVES-R2_snap.fits;11.888;26491.7;11.4352;0
20170219194033920_ZVOLENEVES-R2_snap.fits;13.8199;26528.3;16.1934;0
20170219194133995_ZVOLENEVES-R2_snap.fits;13.9694;26525.4;11.679;0
20170219194234070_ZVOLENEVES-R2_snap.fits;15.0854;26509.3;11.6512;0
20170219194334144_ZVOLENEVES-R2_snap.fits;11.2565;26522.5;10.8624;0
20170219194434219_ZVOLENEVES-R2_snap.fits;12.4131;26534.2;9.95649;0
20170219194534294_ZVOLENEVES-R2_snap.fits;11.0872;26528.3;12.0144;0
20170219194634368_ZVOLENEVES-R2_snap.fits;15.221;26500.5;12.2853;0
20170219194734443_ZVOLENEVES-R2_snap.fits;12.483;26537.1;16.1026;0
20170219194834518_ZVOLENEVES-R2_snap.fits;11.4368;26540;16.2713;0
20170219194934592_ZVOLENEVES-R2_snap.fits;12.7348;26468.3;14.205;0
20170219195034667_ZVOLENEVES-R2_snap.fits;12.576;26513.7;14.1023;0
20170219195134742_ZVOLENEVES-R2_snap.fits;13.2189;26510.7;11.9562;0
20170219195234816_ZVOLENEVES-R2_snap.fits;14.2395;26540;16.7108;0
20170219195334891_ZVOLENEVES-R2_snap.fits;15.3771;26487.3;10.9544;0
20170219195434966_ZVOLENEVES-R2_snap.fits;14.3619;26491.7;9.76974;0
20170219195535040_ZVOLENEVES-R2_snap.fits;12.6886;26519.5;10.4713;0
20170219195635115_ZVOLENEVES-R2_snap.fits;15.0511;26535.6;14.4843;0
20170219195735190_ZVOLENEVES-R2_snap.fits;13.1033;26503.4;10.1302;0
20170219195835264_ZVOLENEVES-R2_snap.fits;12.8842;26494.6;11.0527;0
20170219195935339_ZVOLENEVES-R2_snap.fits;13.0374;26512.2;10.8621;0
