# file name; noise; peak f.; mag.; duration
20170219144859051_ZVOLENEVES-R2_met.fits;9.71726;26540;20.0151;0.170667
20170219150013014_ZVOLENEVES-R2_snap.fits;12.2084;26482.9;9.88358;0
20170219150113088_ZVOLENEVES-R2_snap.fits;14.1123;26452.1;12.4827;0
20170219150213163_ZVOLENEVES-R2_snap.fits;11.2375;26528.3;9.57259;0
20170219150313238_ZVOLENEVES-R2_snap.fits;10.3377;26513.7;9.03635;0
20170219150413312_ZVOLENEVES-R2_snap.fits;8.72575;26544.4;10.7782;0
20170219150513387_ZVOLENEVES-R2_snap.fits;14.2526;26529.8;11.8862;0
20170219150613462_ZVOLENEVES-R2_snap.fits;14.743;26543;11.8721;0
20170219150713536_ZVOLENEVES-R2_snap.fits;11.6929;26462.4;9.32181;0
20170219150813611_ZVOLENEVES-R2_snap.fits;12.1437;26545.9;11.6795;0
20170219150913686_ZVOLENEVES-R2_snap.fits;12.4531;26515.1;10.0213;0
20170219151013760_ZVOLENEVES-R2_snap.fits;13.7518;26456.5;11.3036;0
20170219151113835_ZVOLENEVES-R2_snap.fits;13.0883;26541.5;12.3651;0
20170219151213910_ZVOLENEVES-R2_snap.fits;13.3959;26526.9;10.5593;0
20170219151313984_ZVOLENEVES-R2_snap.fits;16.1266;26525.4;11.6155;0
20170219151414059_ZVOLENEVES-R2_snap.fits;13.5952;26507.8;12.589;0
20170219151514134_ZVOLENEVES-R2_snap.fits;17.385;26497.6;12.4193;0
20170219151614208_ZVOLENEVES-R2_snap.fits;12.641;26515.1;12.2632;0
20170219151714283_ZVOLENEVES-R2_snap.fits;14.492;26545.9;15.4899;0
20170219151814358_ZVOLENEVES-R2_snap.fits;14.7213;26535.6;17.5671;0
20170219151914432_ZVOLENEVES-R2_snap.fits;16.111;26525.4;10.9528;0
20170219152014507_ZVOLENEVES-R2_snap.fits;15.3031;26545.9;12.5563;0
20170219152114582_ZVOLENEVES-R2_snap.fits;15.0891;26515.1;11.0598;0
20170219152214656_ZVOLENEVES-R2_snap.fits;15.3864;26480;13.9863;0
20170219152314731_ZVOLENEVES-R2_snap.fits;14.8531;26540;14.5288;0
20170219152414806_ZVOLENEVES-R2_snap.fits;13.2006;26491.7;13.1773;0
20170219152514880_ZVOLENEVES-R2_snap.fits;12.3052;26528.3;13.6046;0
20170219152614955_ZVOLENEVES-R2_snap.fits;14.1703;26541.5;15.7587;0
20170219152715030_ZVOLENEVES-R2_snap.fits;12.3576;26509.3;12.4813;0
20170219152815104_ZVOLENEVES-R2_snap.fits;13.2514;26528.3;16.4093;0
20170219152915179_ZVOLENEVES-R2_snap.fits;14.1808;26541.5;12.6682;0
20170219153015254_ZVOLENEVES-R2_snap.fits;15.9352;26545.9;13.1739;0
20170219153115328_ZVOLENEVES-R2_snap.fits;12.3906;26499;10.6603;0
20170219153215403_ZVOLENEVES-R2_snap.fits;14.6048;26523.9;12.1129;0
20170219153315478_ZVOLENEVES-R2_snap.fits;15.2287;26537.1;13.7102;0
20170219153415552_ZVOLENEVES-R2_snap.fits;12.7523;26516.6;12.8053;0
20170219153515627_ZVOLENEVES-R2_snap.fits;13.6963;26493.2;11.0875;0
20170219153615702_ZVOLENEVES-R2_snap.fits;14.7494;26504.9;10.6991;0
20170219153715776_ZVOLENEVES-R2_snap.fits;12.9082;26529.8;14.2588;0
20170219153815851_ZVOLENEVES-R2_snap.fits;11.9829;26535.6;10.3576;0
20170219153915926_ZVOLENEVES-R2_snap.fits;14.0506;26525.4;12.0291;0
20170219154016000_ZVOLENEVES-R2_snap.fits;17.1089;26518.1;12.0873;0
20170219154116075_ZVOLENEVES-R2_snap.fits;10.7594;26485.8;9.96696;0
20170219154216150_ZVOLENEVES-R2_snap.fits;16.1138;26538.6;15.7717;0
20170219154316224_ZVOLENEVES-R2_snap.fits;13.6413;26493.2;15.3024;0
20170219154416299_ZVOLENEVES-R2_snap.fits;14.1365;26510.7;9.30907;0
20170219154516374_ZVOLENEVES-R2_snap.fits;13.971;26499;14.3794;0
20170219154616448_ZVOLENEVES-R2_snap.fits;12.1422;26516.6;12.0787;0
20170219154716523_ZVOLENEVES-R2_snap.fits;11.1513;26506.3;8.62921;0
20170219154816598_ZVOLENEVES-R2_snap.fits;11.5958;26531.2;11.0858;0
20170219154916672_ZVOLENEVES-R2_snap.fits;12.671;26538.6;12.7265;0
20170219155016747_ZVOLENEVES-R2_snap.fits;15.0411;26522.5;10.9944;0
20170219155116822_ZVOLENEVES-R2_snap.fits;14.0701;26497.6;12.0117;0
20170219155216896_ZVOLENEVES-R2_snap.fits;13.893;26513.7;12.7919;0
20170219155316971_ZVOLENEVES-R2_snap.fits;13.7171;26541.5;16.102;0
20170219155417046_ZVOLENEVES-R2_snap.fits;11.274;26538.6;10.8145;0
20170219155517120_ZVOLENEVES-R2_snap.fits;14.1792;26540;12.9045;0
20170219155617195_ZVOLENEVES-R2_snap.fits;11.282;26547.4;13.352;0
20170219155717270_ZVOLENEVES-R2_snap.fits;11.5642;26529.8;10.8996;0
20170219155817344_ZVOLENEVES-R2_snap.fits;15.6932;26531.2;11.6084;0
20170219155917419_ZVOLENEVES-R2_snap.fits;12.286;26522.5;11.0826;0
