# file name; noise; peak f.; mag.; duration
20170219064217643_ZVOLENEVES-R2_met.fits;13.0214;26500.5;27.3062;0.341333
20170219064625110_ZVOLENEVES-R2_met.fits;9.41784;26528.3;18.8644;0.170667
20170219064806827_ZVOLENEVES-R2_met.fits;10.1965;26518.1;20.4043;0.170667
20170219065030870_ZVOLENEVES-R2_met.fits;8.79696;26519.5;18.0474;0.170667
20170219065113366_ZVOLENEVES-R2_met.fits;7.65055;26509.3;16.0885;0.170667
20170219065227776_ZVOLENEVES-R2_met.fits;8.33935;26523.9;17.5022;0.170667
20170219070038955_ZVOLENEVES-R2_met.fits;8.68475;26526.9;19.228;0.170667
20170219070037248_ZVOLENEVES-R2_snap.fits;12.8522;26482.9;10.1872;0
20170219070137323_ZVOLENEVES-R2_snap.fits;12.5286;26535.6;17.0507;0
20170219070237398_ZVOLENEVES-R2_snap.fits;12.7864;26519.5;15.668;0
20170219070337472_ZVOLENEVES-R2_snap.fits;13.0698;26525.4;15.6786;0
20170219070437547_ZVOLENEVES-R2_snap.fits;10.8557;26522.5;13.7783;0
20170219070537622_ZVOLENEVES-R2_snap.fits;11.8131;26500.5;15.9963;0
20170219070637696_ZVOLENEVES-R2_snap.fits;11.5457;26521;15.9593;0
20170219070737771_ZVOLENEVES-R2_snap.fits;10.1399;26512.2;13.3454;0
20170219070931776_ZVOLENEVES-R2_met.fits;7.87422;26541.5;16.5385;0.170667
20170219070837846_ZVOLENEVES-R2_snap.fits;11.982;26502;10.1713;0
20170219070938262_ZVOLENEVES-R2_met.fits;8.5435;26543;18.5944;0.170667
20170219070937920_ZVOLENEVES-R2_snap.fits;10.5289;26513.7;20.0219;0
20170219071037995_ZVOLENEVES-R2_snap.fits;14.187;26529.8;13.0282;0
20170219071138070_ZVOLENEVES-R2_snap.fits;9.19835;26537.1;15.8474;0
20170219071240875_ZVOLENEVES-R2_met.fits;8.84749;26538.6;18.2862;0.170667
20170219071238144_ZVOLENEVES-R2_snap.fits;10.9615;26496.1;11.8426;0
20170219071338219_ZVOLENEVES-R2_snap.fits;13.1781;26547.4;13.5832;0
20170219071438294_ZVOLENEVES-R2_snap.fits;12.5441;26532.7;14.6296;0
20170219071606358_ZVOLENEVES-R2_met.fits;8.28422;26538.6;16.7178;0.682667
20170219071538368_ZVOLENEVES-R2_snap.fits;11.7302;26500.5;10.5053;0
20170219071638443_ZVOLENEVES-R2_snap.fits;10.1921;26506.3;15.7687;0
20170219071738518_ZVOLENEVES-R2_snap.fits;10.4638;26526.9;13.9765;0
20170219071838592_ZVOLENEVES-R2_snap.fits;10.0695;26452.1;11.2542;0
20170219071938667_ZVOLENEVES-R2_snap.fits;9.32055;26497.6;14.3939;0
20170219072038742_ZVOLENEVES-R2_snap.fits;9.21254;26496.1;12.1556;0
20170219072138816_ZVOLENEVES-R2_snap.fits;14.0868;26503.4;13.2874;0
20170219072238891_ZVOLENEVES-R2_snap.fits;11.4932;26491.7;12.963;0
20170219072431872_ZVOLENEVES-R2_met.fits;7.8091;26526.9;15.8379;0.170667
20170219072434944_ZVOLENEVES-R2_met.fits;8.09147;26523.9;16.385;0.170667
20170219072338966_ZVOLENEVES-R2_snap.fits;12.8454;26515.1;16.3608;0
20170219072439040_ZVOLENEVES-R2_snap.fits;11.1737;26540;12.7757;0
20170219072539115_ZVOLENEVES-R2_snap.fits;14.8453;26518.1;13.5008;0
20170219072639190_ZVOLENEVES-R2_snap.fits;9.26174;26519.5;14.8917;0
20170219072807595_ZVOLENEVES-R2_met.fits;9.8293;26488.8;22.3355;0.170667
20170219072810155_ZVOLENEVES-R2_met.fits;12.5768;26468.3;37.5073;0.170667
20170219072739264_ZVOLENEVES-R2_snap.fits;12.6151;26500.5;13.3487;0
20170219072839339_ZVOLENEVES-R2_snap.fits;12.0062;26509.3;15.9405;0
20170219072939414_ZVOLENEVES-R2_snap.fits;11.11;26477.1;12.5057;0
20170219073039488_ZVOLENEVES-R2_snap.fits;11.662;26506.3;12.0737;0
20170219073222400_ZVOLENEVES-R2_met.fits;8.50626;26529.8;17.3687;0.170667
20170219073139563_ZVOLENEVES-R2_snap.fits;10.8494;26537.1;13.958;0
20170219073239638_ZVOLENEVES-R2_snap.fits;12.0026;26491.7;12.4558;0
20170219073339712_ZVOLENEVES-R2_snap.fits;12.1818;26543;13.3593;0
20170219073439787_ZVOLENEVES-R2_snap.fits;13.9002;26503.4;10.7188;0
20170219073539862_ZVOLENEVES-R2_snap.fits;15.0289;26541.5;15.047;0
20170219073639936_ZVOLENEVES-R2_snap.fits;12.3346;26522.5;11.2247;0
20170219073740011_ZVOLENEVES-R2_snap.fits;11.776;26522.5;10.6709;0
20170219073840086_ZVOLENEVES-R2_snap.fits;10.3282;26504.9;11.3583;0
20170219073940160_ZVOLENEVES-R2_snap.fits;10.4799;26516.6;11.3478;0
20170219074040235_ZVOLENEVES-R2_snap.fits;10.8531;26545.9;13.4913;0
20170219074140310_ZVOLENEVES-R2_snap.fits;11.2156;26474.1;12.1331;0
20170219074240384_ZVOLENEVES-R2_snap.fits;11.4654;26541.5;11.7874;0
20170219074340459_ZVOLENEVES-R2_snap.fits;12.2629;26538.6;12.8229;0
20170219074440534_ZVOLENEVES-R2_snap.fits;9.67431;26504.9;9.76692;0
20170219074540608_ZVOLENEVES-R2_snap.fits;12.1691;26543;14.2541;0
20170219074640683_ZVOLENEVES-R2_snap.fits;12.0772;26532.7;9.56972;0
20170219074740758_ZVOLENEVES-R2_snap.fits;12.4426;26545.9;16.815;0
20170219074840832_ZVOLENEVES-R2_snap.fits;11.2039;26537.1;16.9834;0
20170219074940907_ZVOLENEVES-R2_snap.fits;10.4275;26531.2;10.6259;0
20170219075040982_ZVOLENEVES-R2_snap.fits;13.8619;26543;11.9621;0
20170219075141056_ZVOLENEVES-R2_snap.fits;13.0107;26543;14.2259;0
20170219075241131_ZVOLENEVES-R2_snap.fits;11.881;26525.4;12.4355;0
20170219075341206_ZVOLENEVES-R2_snap.fits;11.4274;26490.2;13.3244;0
20170219075441280_ZVOLENEVES-R2_snap.fits;11.1079;26484.4;10.7506;0
20170219075541355_ZVOLENEVES-R2_snap.fits;14.8047;26544.4;14.4656;0
20170219075641430_ZVOLENEVES-R2_snap.fits;12.2866;26482.9;13.564;0
20170219075741504_ZVOLENEVES-R2_snap.fits;12.9041;26537.1;12.7529;0
20170219075841579_ZVOLENEVES-R2_snap.fits;12.7125;26540;10.9568;0
20170219075941654_ZVOLENEVES-R2_snap.fits;9.9511;26526.9;8.17967;0
