# file name; noise; peak f.; mag.; duration
20170219074305643_ZVOLENEVES-R2_met.fits;9.37033;26488.8;21.5037;1.024
20170219074935616_ZVOLENEVES-R2_met.fits;9.07392;26540;18.2293;0.170667
20170219074951318_ZVOLENEVES-R2_met.fits;8.84347;26540;18.768;0.170667
20170219075329771_ZVOLENEVES-R2_met.fits;8.19205;26547.4;16.5289;0.170667
20170219075336768_ZVOLENEVES-R2_met.fits;8.76013;26547.4;17.6207;0.170667
20170219080041728_ZVOLENEVES-R2_snap.fits;13.7585;26528.3;11.0284;0
20170219080141803_ZVOLENEVES-R2_snap.fits;11.5565;26541.5;9.874;0
20170219080241878_ZVOLENEVES-R2_snap.fits;9.57581;26525.4;6.75931;0
20170219080341952_ZVOLENEVES-R2_snap.fits;12.6103;26538.6;9.72329;0
20170219080442027_ZVOLENEVES-R2_snap.fits;9.86045;26523.9;8.29209;0
20170219080542102_ZVOLENEVES-R2_snap.fits;10.2913;26534.2;10.2383;0
20170219080642176_ZVOLENEVES-R2_snap.fits;14.6032;26502;11.8255;0
20170219080742251_ZVOLENEVES-R2_snap.fits;10.8653;26487.3;11.6347;0
20170219080842326_ZVOLENEVES-R2_snap.fits;12.9773;26547.4;16.9593;0
20170219080942400_ZVOLENEVES-R2_snap.fits;11.0665;26471.2;11.1932;0
20170219081042475_ZVOLENEVES-R2_snap.fits;12.1337;26541.5;16.8249;0
20170219081142550_ZVOLENEVES-R2_snap.fits;12.6025;26507.8;10.3108;0
20170219081242624_ZVOLENEVES-R2_snap.fits;12.4974;26472.7;10.8072;0
20170219081342699_ZVOLENEVES-R2_snap.fits;14.094;26541.5;10.0006;0
20170219081442774_ZVOLENEVES-R2_snap.fits;9.73622;26468.3;12.8906;0
20170219081542848_ZVOLENEVES-R2_snap.fits;14.4231;26545.9;13.1721;0
20170219081642923_ZVOLENEVES-R2_snap.fits;12.523;26502;18.2624;0
20170219081825323_ZVOLENEVES-R2_met.fits;8.18371;26507.8;17.8029;0.170667
20170219081742998_ZVOLENEVES-R2_snap.fits;11.5455;26522.5;17.3156;0
20170219081843072_ZVOLENEVES-R2_snap.fits;9.20752;26509.3;14.3703;0
20170219081943147_ZVOLENEVES-R2_snap.fits;10.6881;26528.3;16.5631;0
20170219082046464_ZVOLENEVES-R2_met.fits;9.55028;26528.3;19.2924;0.341333
20170219082052438_ZVOLENEVES-R2_met.fits;8.3624;26529.8;17.9734;0.170667
20170219082107968_ZVOLENEVES-R2_met.fits;8.26007;26532.7;16.5965;0.170667
20170219082043222_ZVOLENEVES-R2_snap.fits;20.1959;26468.3;17.4134;0
20170219082143296_ZVOLENEVES-R2_snap.fits;14.714;26475.6;11.6387;0
20170219082243371_ZVOLENEVES-R2_snap.fits;11.4063;26503.4;11.0187;0
20170219082343446_ZVOLENEVES-R2_snap.fits;11.9477;26523.9;12.4288;0
20170219082443520_ZVOLENEVES-R2_snap.fits;14.2551;26547.4;18.2897;0
20170219082627456_ZVOLENEVES-R2_met.fits;9.04294;26518.1;18.9092;0.170667
20170219082543595_ZVOLENEVES-R2_snap.fits;14.6074;26474.1;14.173;0
20170219082643670_ZVOLENEVES-R2_snap.fits;10.786;26500.5;16.9919;0
20170219082743744_ZVOLENEVES-R2_snap.fits;8.64141;26504.9;14.2928;0
20170219082843819_ZVOLENEVES-R2_snap.fits;10.8398;26519.5;16.128;0
20170219082943894_ZVOLENEVES-R2_snap.fits;10.6067;26515.1;16.6052;0
20170219083043968_ZVOLENEVES-R2_snap.fits;13.2947;26485.8;13.7387;0
20170219083144043_ZVOLENEVES-R2_snap.fits;11.664;26513.7;15.2486;0
20170219083304598_ZVOLENEVES-R2_met.fits;9.19085;26540;18.5841;0.170667
20170219083244118_ZVOLENEVES-R2_snap.fits;10.2722;26474.1;14.3484;0
20170219083344192_ZVOLENEVES-R2_snap.fits;12.2755;26480;10.2718;0
20170219083526080_ZVOLENEVES-R2_met.fits;12.1122;26475.6;30.1315;0.170667
20170219083444267_ZVOLENEVES-R2_snap.fits;9.86646;26472.7;14.5907;0
20170219083544342_ZVOLENEVES-R2_snap.fits;13.9138;26525.4;16.2076;0
20170219083644416_ZVOLENEVES-R2_snap.fits;10.0493;26490.2;12.7524;0
20170219083744491_ZVOLENEVES-R2_snap.fits;14.9244;26529.8;14.0283;0
20170219083913238_ZVOLENEVES-R2_met.fits;10.949;26509.3;72.5476;0.341333
20170219083844566_ZVOLENEVES-R2_snap.fits;12.3212;26481.4;11.5933;0
20170219083944640_ZVOLENEVES-R2_snap.fits;12.1361;26531.2;12.8094;0
20170219084044715_ZVOLENEVES-R2_snap.fits;15.8511;26522.5;18.0391;0
20170219084144790_ZVOLENEVES-R2_snap.fits;12.1556;26485.8;11.906;0
20170219084244864_ZVOLENEVES-R2_snap.fits;11.2797;26504.9;14.5423;0
20170219084344939_ZVOLENEVES-R2_snap.fits;10.1227;26477.1;11.8489;0
20170219084445014_ZVOLENEVES-R2_snap.fits;11.1779;26526.9;16.1761;0
20170219084545088_ZVOLENEVES-R2_snap.fits;10.4641;26502;14.3802;0
20170219084645163_ZVOLENEVES-R2_snap.fits;11.0698;26543;16.6393;0
20170219084745238_ZVOLENEVES-R2_snap.fits;11.7326;26526.9;10.9877;0
20170219084845312_ZVOLENEVES-R2_snap.fits;13.7851;26515.1;12.415;0
20170219084945387_ZVOLENEVES-R2_snap.fits;11.7466;26522.5;15.8492;0
20170219085045462_ZVOLENEVES-R2_snap.fits;13.2111;26525.4;11.9499;0
20170219085145536_ZVOLENEVES-R2_snap.fits;9.75833;26537.1;11.2718;0
20170219085245611_ZVOLENEVES-R2_snap.fits;10.1008;26541.5;11.5136;0
20170219085345686_ZVOLENEVES-R2_snap.fits;10.3188;26547.4;12.1208;0
20170219085445760_ZVOLENEVES-R2_snap.fits;14.6132;26499;12.6883;0
20170219085545835_ZVOLENEVES-R2_snap.fits;11.659;26538.6;11.3575;0
20170219085645910_ZVOLENEVES-R2_snap.fits;9.9124;26499;8.92739;0
20170219085745984_ZVOLENEVES-R2_snap.fits;11.5569;26529.8;11.5819;0
20170219085846059_ZVOLENEVES-R2_snap.fits;14.1775;26516.6;9.68429;0
20170219085946134_ZVOLENEVES-R2_snap.fits;10.0647;26538.6;8.55958;0
