#timestamp,LO_Frequency,Hit,Temp,Hum 
1487530815.8,286047057.8,N,0.0,0.0
1487530835.7,286047060.3,N,0.0,0.0
1487530855.5,286047058.8,N,0.0,0.0
1487530875.3,286047057.9,N,0.0,0.0
1487530895.2,286047059.5,N,0.0,0.0
1487530915.9,286047063.6,N,0.0,0.0
1487530935.7,286047063.2,N,0.0,0.0
1487530955.6,286047063.9,N,0.0,0.0
1487530975.4,286047065.5,N,0.0,0.0
1487530995.2,286047067.4,N,0.0,0.0
1487531015.1,286047068.0,N,0.0,0.0
1487531016.0,286047068.0,N,0.0,0.0
1487531035.8,286047069.6,N,0.0,0.0
1487531055.6,286047068.0,N,0.0,0.0
1487531075.5,286047067.5,N,0.0,0.0
1487531095.3,286047065.3,N,0.0,0.0
1487531115.1,286047068.4,N,0.0,0.0
1487531135.8,286047068.2,N,0.0,0.0
1487531155.7,286047068.4,N,0.0,0.0
1487531175.5,286047071.0,N,0.0,0.0
1487531195.3,286047072.8,N,0.0,0.0
1487531215.2,286047071.2,N,0.0,0.0
1487531235.0,286047071.3,N,0.0,0.0
1487531235.9,286047071.3,N,0.0,0.0
1487531255.7,286047072.2,N,0.0,0.0
1487531275.6,286047072.6,N,0.0,0.0
1487531295.4,286047068.6,N,0.0,0.0
1487531315.2,286047072.8,N,0.0,0.0
1487531335.1,286047071.1,N,0.0,0.0
1487531336.0,286047071.1,N,0.0,0.0
1487531355.8,286047072.8,N,0.0,0.0
1487531375.6,286047072.9,N,0.0,0.0
1487531395.5,286047072.7,N,0.0,0.0
1487531415.3,286047074.5,N,0.0,0.0
1487531435.1,286047074.1,N,0.0,0.0
1487531455.9,286047074.7,N,0.0,0.0
1487531475.7,286047077.4,N,0.0,0.0
1487531495.5,286047076.4,N,0.0,0.0
1487531515.4,286047074.9,N,0.0,0.0
1487531535.2,286047077.8,N,0.0,0.0
1487531555.0,286047075.0,N,0.0,0.0
1487531555.9,286047075.0,N,0.0,0.0
1487531575.8,286047077.3,N,0.0,0.0
1487531595.6,286047081.2,N,0.0,0.0
1487531615.4,286047082.2,N,0.0,0.0
1487531635.2,286047081.0,N,0.0,0.0
1487531655.1,286047079.9,N,0.0,0.0
1487531656.0,286047079.9,N,0.0,0.0
1487531675.8,286047078.1,N,0.0,0.0
1487531695.7,286047077.4,N,0.0,0.0
1487531715.5,286047079.3,N,0.0,0.0
1487531735.3,286047078.8,N,0.0,0.0
1487531755.1,286047081.5,N,0.0,0.0
1487531775.9,286047080.6,N,0.0,0.0
1487531795.7,286047080.7,N,0.0,0.0
1487531815.5,286047080.7,N,0.0,0.0
1487531835.4,286047081.1,N,0.0,0.0
1487531855.2,286047081.4,N,0.0,0.0
1487531875.0,286047085.0,N,0.0,0.0
1487531875.9,286047085.0,N,0.0,0.0
1487531895.8,286047083.7,N,0.0,0.0
1487531915.6,286047083.0,N,0.0,0.0
1487531935.4,286047086.3,N,0.0,0.0
1487531955.3,286047088.5,N,0.0,0.0
1487531975.1,286047088.4,N,0.0,0.0
1487531995.8,286047087.9,N,0.0,0.0
1487532015.7,286047090.2,N,0.0,0.0
1487532035.5,286047089.2,N,0.0,0.0
1487532055.3,286047087.7,N,0.0,0.0
1487532075.2,286047089.9,N,0.0,0.0
1487532095.9,286047092.1,N,0.0,0.0
1487532115.7,286047093.4,N,0.0,0.0
1487532135.6,286047093.2,N,0.0,0.0
1487532155.4,286047092.9,N,0.0,0.0
1487532175.2,286047093.7,N,0.0,0.0
1487532195.0,286047094.6,N,0.0,0.0
1487532196.0,286047094.6,N,0.0,0.0
1487532215.8,286047094.3,N,0.0,0.0
1487532235.6,286047096.3,N,0.0,0.0
1487532255.5,286047096.1,N,0.0,0.0
1487532275.3,286047095.7,N,0.0,0.0
1487532295.1,286047098.2,N,0.0,0.0
1487532315.8,286047094.8,N,0.0,0.0
1487532335.7,286047095.7,N,0.0,0.0
1487532355.5,286047097.9,N,0.0,0.0
1487532375.3,286047098.4,N,0.0,0.0
1487532395.2,286047099.3,N,0.0,0.0
1487532415.0,286047101.0,N,0.0,0.0
1487532415.9,286047101.0,N,0.0,0.0
1487532435.7,286047101.6,N,0.0,0.0
1487532455.6,286047099.6,N,0.0,0.0
1487532475.4,286047100.9,N,0.0,0.0
1487532495.2,286047100.5,N,0.0,0.0
1487532515.1,286047103.5,N,0.0,0.0
1487532516.0,286047103.5,N,0.0,0.0
1487532535.8,286047102.3,N,0.0,0.0
1487532555.6,286047103.0,N,0.0,0.0
1487532575.5,286047103.7,N,0.0,0.0
1487532595.3,286047106.4,N,0.0,0.0
1487532615.1,286047103.9,N,0.0,0.0
1487532635.9,286047105.8,N,0.0,0.0
1487532655.7,286047105.0,N,0.0,0.0
1487532675.5,286047102.3,N,0.0,0.0
1487532695.4,286047102.6,N,0.0,0.0
1487532715.2,286047104.6,N,0.0,0.0
1487532735.0,286047104.6,N,0.0,0.0
1487532735.9,286047104.6,N,0.0,0.0
1487532755.8,286047106.7,N,0.0,0.0
1487532775.6,286047105.5,N,0.0,0.0
1487532795.4,286047107.9,N,0.0,0.0
1487532815.2,286047107.1,N,0.0,0.0
1487532835.1,286047107.2,N,0.0,0.0
1487532836.0,286047107.2,Y,0.0,0.0
1487532855.8,286047019.4,N,0.0,0.0
1487532875.7,286047022.5,N,0.0,0.0
1487532895.5,286047021.7,N,0.0,0.0
1487532915.3,286047023.6,N,0.0,0.0
1487532935.2,286047023.1,N,0.0,0.0
1487532955.9,286047024.8,N,0.0,0.0
1487532975.7,286047026.0,N,0.0,0.0
1487532995.5,286047023.7,N,0.0,0.0
1487533015.4,286047023.0,N,0.0,0.0
1487533035.2,286047023.5,N,0.0,0.0
1487533055.0,286047026.2,N,0.0,0.0
1487533055.9,286047026.2,N,0.0,0.0
1487533075.8,286047024.3,N,0.0,0.0
1487533095.6,286047024.3,N,0.0,0.0
1487533115.4,286047025.2,N,0.0,0.0
1487533135.3,286047024.0,N,0.0,0.0
1487533155.1,286047026.6,N,0.0,0.0
1487533175.8,286047025.8,N,0.0,0.0
1487533195.7,286047027.7,N,0.0,0.0
1487533215.5,286047025.4,N,0.0,0.0
1487533235.3,286047029.3,N,0.0,0.0
1487533255.2,286047023.8,N,0.0,0.0
1487533275.9,286047025.5,N,0.0,0.0
1487533295.7,286047025.6,N,0.0,0.0
1487533315.6,286047023.7,N,0.0,0.0
1487533335.4,286047025.9,N,0.0,0.0
1487533355.2,286047027.7,N,0.0,0.0
1487533375.1,286047027.9,N,0.0,0.0
1487533376.0,286047027.9,N,0.0,0.0
1487533395.8,286047029.7,N,0.0,0.0
1487533415.6,286047029.2,N,0.0,0.0
1487533435.5,286047027.9,N,0.0,0.0
1487533455.3,286047029.6,N,0.0,0.0
1487533475.1,286047027.0,N,0.0,0.0
1487533495.9,286047031.0,N,0.0,0.0
1487533515.7,286047029.0,N,0.0,0.0
1487533535.5,286047030.0,N,0.0,0.0
1487533555.3,286047030.9,N,0.0,0.0
1487533575.2,286047028.9,N,0.0,0.0
1487533595.0,286047030.4,N,0.0,0.0
1487533595.9,286047030.4,N,0.0,0.0
1487533615.7,286047033.1,N,0.0,0.0
1487533635.6,286047031.2,N,0.0,0.0
1487533655.4,286047030.3,N,0.0,0.0
1487533675.2,286047034.7,N,0.0,0.0
1487533695.1,286047032.9,N,0.0,0.0
1487533696.0,286047032.9,N,0.0,0.0
1487533715.8,286047034.4,N,0.0,0.0
1487533735.6,286047033.9,N,0.0,0.0
1487533755.5,286047035.5,N,0.0,0.0
1487533775.3,286047036.1,N,0.0,0.0
1487533795.1,286047034.1,N,0.0,0.0
1487533815.9,286047033.8,N,0.0,0.0
1487533835.7,286047033.7,N,0.0,0.0
1487533855.5,286047035.9,N,0.0,0.0
1487533875.4,286047035.9,N,0.0,0.0
1487533895.2,286047033.3,N,0.0,0.0
1487533915.0,286047033.8,N,0.0,0.0
1487533915.9,286047033.8,N,0.0,0.0
1487533935.8,286047035.4,N,0.0,0.0
1487533955.6,286047035.3,N,0.0,0.0
1487533975.4,286047036.8,N,0.0,0.0
1487533995.3,286047037.1,N,0.0,0.0
1487534015.1,286047035.3,N,0.0,0.0
1487534016.0,286047035.3,N,0.0,0.0
1487534035.8,286047039.1,N,0.0,0.0
1487534055.7,286047036.6,N,0.0,0.0
1487534075.5,286047039.0,N,0.0,0.0
1487534095.3,286047036.5,N,0.0,0.0
1487534115.2,286047037.1,N,0.0,0.0
1487534135.9,286047036.9,N,0.0,0.0
1487534155.7,286047039.5,N,0.0,0.0
1487534175.5,286047040.5,N,0.0,0.0
1487534195.4,286047042.6,N,0.0,0.0
1487534215.2,286047042.2,N,0.0,0.0
1487534235.0,286047040.8,N,0.0,0.0
1487534235.9,286047040.8,N,0.0,0.0
1487534255.8,286047037.0,N,0.0,0.0
1487534275.6,286047037.3,N,0.0,0.0
1487534295.4,286047038.6,N,0.0,0.0
1487534315.3,286047040.5,N,0.0,0.0
1487534335.1,286047045.4,N,0.0,0.0
1487534355.8,286047043.5,N,0.0,0.0
1487534375.7,286047040.6,N,0.0,0.0
1487534395.5,286047039.9,N,0.0,0.0
