# file name; noise; peak f.; mag.; duration
20170219054127595_ZVOLENEVES-R2_met.fits;8.58259;26528.3;17.8094;3.072
20170219054133227_ZVOLENEVES-R2_met.fits;8.56407;26529.8;18.7568;2.56
20170219054139371_ZVOLENEVES-R2_met.fits;8.40214;26526.9;18.9325;0.170667
20170219054141590_ZVOLENEVES-R2_met.fits;9.16836;26496.1;34.974;0.341333
20170219054144150_ZVOLENEVES-R2_met.fits;9.06638;26510.7;18.1724;4.096
20170219054150123_ZVOLENEVES-R2_met.fits;8.89166;26525.4;19.1255;5.632
20170219054157974_ZVOLENEVES-R2_met.fits;9.55017;26540;19.8281;0.512
20170219054202582_ZVOLENEVES-R2_met.fits;8.03354;26526.9;17.9511;0.853333
20170219054205995_ZVOLENEVES-R2_met.fits;8.41091;26526.9;17.6087;0.170667
20170219054211627_ZVOLENEVES-R2_met.fits;7.92546;26526.9;15.9503;0.512
20170219054214358_ZVOLENEVES-R2_met.fits;8.45251;26547.4;18.4532;0.341333
20170219054217088_ZVOLENEVES-R2_met.fits;7.50821;26529.8;16.1592;0.170667
20170219054219819_ZVOLENEVES-R2_met.fits;8.42716;26523.9;17.3458;0.170667
20170219054223062_ZVOLENEVES-R2_met.fits;7.84556;26526.9;15.8667;12.4587
20170219054237398_ZVOLENEVES-R2_met.fits;9.69025;26537.1;20.7152;1.19467
20170219054247467_ZVOLENEVES-R2_met.fits;9.27435;26528.3;18.8133;0.512
20170219054252928_ZVOLENEVES-R2_met.fits;8.13777;26525.4;17.6563;0.170667
20170219054258048_ZVOLENEVES-R2_met.fits;8.55007;26531.2;17.4198;0.170667
20170219054301291_ZVOLENEVES-R2_met.fits;8.35868;26531.2;17.2644;0.170667
20170219054303680_ZVOLENEVES-R2_met.fits;10.1482;26541.5;20.4681;1.70667
20170219054308971_ZVOLENEVES-R2_met.fits;7.13299;26534.2;16.5708;1.19467
20170219054312214_ZVOLENEVES-R2_met.fits;8.69885;26522.5;17.6921;14.1653
20170219054329792_ZVOLENEVES-R2_met.fits;8.36953;26535.6;16.7541;0.170667
20170219054332694_ZVOLENEVES-R2_met.fits;9.10605;26523.9;18.6726;2.048
20170219054343104_ZVOLENEVES-R2_met.fits;7.25426;26543;15.5617;0.170667
20170219054345494_ZVOLENEVES-R2_met.fits;8.51991;26526.9;19.7314;10.24
20170219054358294_ZVOLENEVES-R2_met.fits;7.67913;26547.4;17.3511;2.048
20170219054406486_ZVOLENEVES-R2_met.fits;9.22311;26529.8;18.7547;0.170667
20170219054431574_ZVOLENEVES-R2_met.fits;7.51472;26485.8;15.1619;0.170667
20170219054517142_ZVOLENEVES-R2_met.fits;7.968;26543;16.5421;0.170667
20170219054544619_ZVOLENEVES-R2_met.fits;13.3085;26485.8;27.0869;0.682667
20170219054549398_ZVOLENEVES-R2_met.fits;12.2295;26504.9;26.1774;0.170667
20170219054612950_ZVOLENEVES-R2_met.fits;7.6326;26523.9;15.9218;0.170667
20170219054705856_ZVOLENEVES-R2_met.fits;7.42933;26519.5;15.8856;0.170667
20170219054717974_ZVOLENEVES-R2_met.fits;7.76492;26541.5;15.8567;0.341333
20170219054752448_ZVOLENEVES-R2_met.fits;8.60184;26529.8;17.3665;0.170667
20170219054808832_ZVOLENEVES-R2_met.fits;7.87926;26547.4;16.6842;0.170667
20170219055125270_ZVOLENEVES-R2_met.fits;8.37312;26544.4;17.7845;0.170667
20170219055210667_ZVOLENEVES-R2_met.fits;8.22402;26544.4;16.5413;0.170667
20170219055250774_ZVOLENEVES-R2_met.fits;8.64487;26547.4;18.2159;0.170667
20170219055326443_ZVOLENEVES-R2_met.fits;7.83243;26543;15.8475;0.341333
20170219055409451_ZVOLENEVES-R2_met.fits;10.1095;26488.8;22.5875;0.512
20170219055521643_ZVOLENEVES-R2_met.fits;8.41666;26540;17.7398;2.90133
20170219055533931_ZVOLENEVES-R2_met.fits;8.78068;26543;17.6408;0.170667
20170219055552704_ZVOLENEVES-R2_met.fits;8.04886;26528.3;16.1939;0.170667
20170219055558848_ZVOLENEVES-R2_met.fits;8.06696;26503.4;18.0807;0.170667
20170219055602432_ZVOLENEVES-R2_met.fits;11.0557;26544.4;23.7915;0.170667
20170219055606358_ZVOLENEVES-R2_met.fits;8.13431;26532.7;18.1885;0.170667
20170219055612843_ZVOLENEVES-R2_met.fits;7.38798;26537.1;15.9799;3.41333
20170219055618987_ZVOLENEVES-R2_met.fits;9.52427;26534.2;19.2815;0.853333
20170219055625814_ZVOLENEVES-R2_met.fits;10.6751;26547.4;21.5797;0.853333
20170219055628886_ZVOLENEVES-R2_met.fits;9.4037;26545.9;18.9549;0.170667
20170219055644246_ZVOLENEVES-R2_met.fits;10.3878;26547.4;21.1631;0.170667
20170219055646976_ZVOLENEVES-R2_met.fits;7.47692;26531.2;16.6012;7.168
20170219055701312_ZVOLENEVES-R2_met.fits;8.98947;26543;18.7698;0.170667
20170219055705238_ZVOLENEVES-R2_met.fits;8.4920170219055720768_ZVOLENEVES-R2_met.fits;9.5913;26541.5;19.4916;21.504
20170219055835862_ZVOLENEVES-R2_met.fits;8.32129;26547.4;19.2896;0.170667
20170219055855488_ZVOLENEVES-R2_met.fits;7.52957;26532.7;15.8171;0.170667
20170219055858390_ZVOLENEVES-R2_met.fits;7.97066;26535.6;16.7679;0.170667
20170219055900438_ZVOLENEVES-R2_met.fits;8.30335;26522.5;16.7481;0.170667
20170219055903339_ZVOLENEVES-R2_met.fits;7.71211;26547.4;15.782;1.024
20170219055938667_ZVOLENEVES-R2_met.fits;8.96396;26534.2;20.0073;1.87733
20170219055944640_ZVOLENEVES-R2_met.fits;8.28848;26535.6;16.7155;0.853333
20170219055947371_ZVOLENEVES-R2_met.fits;8.9409;26537.1;18.4326;2.38933
20170219055952491_ZVOLENEVES-R2_met.fits;8.22666;26531.2;16.8109;2.90133
20170219055958294_ZVOLENEVES-R2_met.fits;7.43159;26543;15.4618;2.56
20170219060003926_ZVOLENEVES-R2_met.fits;8.14713;26532.7;16.7513;2.048
20170219060010923_ZVOLENEVES-R2_met.fits;11.5481;26522.5;27.4831;0.512
20170219060014848_ZVOLENEVES-R2_met.fits;9.37019;26535.6;19.538;0.170667
20170219060017579_ZVOLENEVES-R2_met.fits;9.17918;26543;18.3688;0.341333
20170219060020480_ZVOLENEVES-R2_met.fits;7.83512;26535.6;16.461;0.170667
20170219060024747_ZVOLENEVES-R2_met.fits;8.91873;26526.9;18.4007;0.170667
20170219060032939_ZVOLENEVES-R2_met.fits;6.82529;26462.4;14.1475;0.512
20170219060038742_ZVOLENEVES-R2_met.fits;10.3887;26523.9;21.0905;0.170667
20170219060044715_ZVOLENEVES-R2_met.fits;7.07758;26541.5;14.3801;2.56
20170219060051200_ZVOLENEVES-R2_met.fits;9.07342;26543;18.1654;0.170667
20170219060054784_ZVOLENEVES-R2_met.fits;7.17061;26532.7;15.7714;0.341333
20170219060032768_ZVOLENEVES-R2_snap.fits;9.33328;26515.1;16.7833;0
20170219060129430_ZVOLENEVES-R2_met.fits;7.31624;26516.6;14.9156;0.170667
20170219060155883_ZVOLENEVES-R2_met.fits;9.0296;26521;18.4148;0.170667
20170219060132843_ZVOLENEVES-R2_snap.fits;11.149;26532.7;17.6353;0
20170219060232064_ZVOLENEVES-R2_met.fits;8.10639;26532.7;16.5696;0.170667
20170219060255958_ZVOLENEVES-R2_met.fits;7.79683;26537.1;15.6671;0.170667
20170219060304150_ZVOLENEVES-R2_met.fits;8.39101;26532.7;17.8743;0.170667
20170219060232918_ZVOLENEVES-R2_snap.fits;10.4872;26538.6;17.1285;0
20170219060331798_ZVOLENEVES-R2_met.fits;7.80594;26537.1;17.0318;0.170667
20170219060335894_ZVOLENEVES-R2_met.fits;8.40459;26538.6;16.8346;0.170667
20170219060332992_ZVOLENEVES-R2_snap.fits;11.6834;26518.1;11.0614;0
20170219060433067_ZVOLENEVES-R2_snap.fits;10.3439;26540;12.733;0
20170219060533142_ZVOLENEVES-R2_snap.fits;10.383;26541.5;12.2886;0
20170219060633216_ZVOLENEVES-R2_snap.fits;11.838;26468.3;10.3704;0
20170219060733291_ZVOLENEVES-R2_snap.fits;10.4769;26472.7;10.6196;0
20170219060833366_ZVOLENEVES-R2_snap.fits;12.2391;26482.9;10.6992;0
20170219060933440_ZVOLENEVES-R2_snap.fits;11.5643;26541.5;13.8375;0
20170219061033515_ZVOLENEVES-R2_snap.fits;9.35407;26485.8;11.1142;0
20170219061133590_ZVOLENEVES-R2_snap.fits;12.1219;26509.3;10.1639;0
20170219061233664_ZVOLENEVES-R2_snap.fits;11.4623;26544.4;17.8025;0
20170219061343296_ZVOLENEVES-R2_met.fits;8.61164;26531.2;17.5529;0.170667
20170219061333739_ZVOLENEVES-R2_snap.fits;11.5807;26534.2;16.5006;0
20170219061431424_ZVOLENEVES-R2_met.fits;7.3534;26534.2;14.9008;0.170667
20170219061436715_ZVOLENEVES-R2_met.fits;7.69371;26534.2;16.3591;0.170667
20170219061433814_ZVOLENEVES-R2_snap.fits;10.8147;26528.3;12.244;0
20170219061548224_ZVOLENEVES-R2_met.fits;8.93637;26523.9;18.5128;0.170667
20170219061604608_ZVOLENEVES-R2_met.fits;8.56897;26526.9;17.9265;0.170667
20170219061625771_ZVOLENEVES-R2_met.fits;8.03424;26532.7;16.9546;0.682667
20170219061533888_ZVOLENEVES-R2_snap.fits;10.9945;26541.5;14.2794;0
20170219061712192_ZVOLENEVES-R2_met.fits;9.16663;26543;18.8306;0.170667
20170219061633963_ZVOLENEVES-R2_snap.fits;11.0217;26547.4;15.7479;0
20170219061823531_ZVOLENEVES-R2_met.fits;8.07701;26545.9;18.7207;0.170667
20170219061734038_ZVOLENEVES-R2_snap.fits;14.5437;26537.1;18.7086;0
20170219061854934_ZVOLENEVES-R2_met.fits;8.85028;26525.4;17.8316;0.170667
20170219061913366_ZVOLENEVES-R2_met.fits;9.51552;26523.9;19.1599;0.170667
20170219061918144_ZVOLENEVES-R2_met.fits;8.03049;26522.5;17.2656;0.170667
20170219061834112_ZVOLENEVES-R2_snap.fits;13.7773;26541.5;15.865;0
20170219061940502_ZVOLENEVES-R2_met.fits;7.77929;26521;15.8401;1.536
20170219061934187_ZVOLENEVES-R2_snap.fits;10.3914;26490.2;11.5024;0
20170219062044843_ZVOLENEVES-R2_met.fits;7.85166;26522.5;16.0959;0.170667
20170219062034262_ZVOLENEVES-R2_snap.fits;11.4319;26547.4;16.46;0
20170219062212907_ZVOLENEVES-R2_met.fits;7.78156;26531.2;18.3799;0.170667
20170219062134336_ZVOLENEVES-R2_snap.fits;10.462;26525.4;17.2838;0
20170219062305814_ZVOLENEVES-R2_met.fits;9.02679;26528.3;18.1123;0.170667
20170219062307862_ZVOLENEVES-R2_met.fits;8.6608;26529.8;17.361;0.170667
20170219062313835_ZVOLENEVES-R2_met.fits;8.39002;26543;18.7941;0.170667
20170219062330219_ZVOLENEVES-R2_met.fits;8.86015;26547.4;17.8479;0.170667
20170219062234411_ZVOLENEVES-R2_snap.fits;8.83166;26547.4;16.2693;0
20170219062347798_ZVOLENEVES-R2_met.fits;8.56143;26547.4;17.6517;0.170667
20170219062406059_ZVOLENEVES-R2_met.fits;8.05499;26547.4;16.5259;0.170667
20170219062334486_ZVOLENEVES-R2_snap.fits;9.80113;26541.5;15.1816;0
20170219062434560_ZVOLENEVES-R2_snap.fits;11.0402;26475.6;8.02147;0
20170219062534635_ZVOLENEVES-R2_snap.fits;14.2916;26499;11.8524;0
20170219062634710_ZVOLENEVES-R2_snap.fits;11.3154;26471.2;11.9118;0
20170219062734784_ZVOLENEVES-R2_snap.fits;12.2911;26522.5;10.2056;0
20170219062834859_ZVOLENEVES-R2_snap.fits;14.8069;26494.6;12.1609;0
20170219062934934_ZVOLENEVES-R2_snap.fits;11.3066;26529.8;11.2832;0
20170219063035008_ZVOLENEVES-R2_snap.fits;13.3912;26471.2;11.0823;0
20170219063135083_ZVOLENEVES-R2_snap.fits;10.676;26472.7;9.12698;0
20170219063235158_ZVOLENEVES-R2_snap.fits;9.62189;26513.7;10.2556;0
20170219063335232_ZVOLENEVES-R2_snap.fits;9.84247;26526.9;11.1001;0
20170219063435307_ZVOLENEVES-R2_snap.fits;11.5983;26500.5;10.7582;0
20170219063535382_ZVOLENEVES-R2_snap.fits;12.4318;26477.1;11.6426;0
20170219063635456_ZVOLENEVES-R2_snap.fits;9.91499;26459.5;12.9637;0
20170219063823830_ZVOLENEVES-R2_met.fits;12.8171;26502;30.3368;0.341333
20170219063827755_ZVOLENEVES-R2_met.fits;10.1601;26475.6;67.5163;0.170667
20170219063735531_ZVOLENEVES-R2_snap.fits;13.4178;26493.2;13.7195;0
20170219063835606_ZVOLENEVES-R2_snap.fits;11.9825;26500.5;13.5754;0
20170219063935680_ZVOLENEVES-R2_snap.fits;14.0729;26512.2;16.2116;0
20170219064035755_ZVOLENEVES-R2_snap.fits;9.74996;26547.4;12.7961;0
20170219064135830_ZVOLENEVES-R2_snap.fits;10.8272;26472.7;11.5385;0
20170219064235904_ZVOLENEVES-R2_snap.fits;10.8345;26484.4;14.9911;0
20170219064335979_ZVOLENEVES-R2_snap.fits;10.6419;26499;14.1124;0
20170219064436054_ZVOLENEVES-R2_snap.fits;10.3684;26523.9;16.5709;0
20170219064536128_ZVOLENEVES-R2_snap.fits;10.6403;26512.2;15.2448;0
20170219064636203_ZVOLENEVES-R2_snap.fits;11.8606;26512.2;13.0042;0
20170219064736278_ZVOLENEVES-R2_snap.fits;10.0777;26526.9;16.906;0
20170219064836352_ZVOLENEVES-R2_snap.fits;10.1761;26507.8;15.6821;0
20170219064936427_ZVOLENEVES-R2_snap.fits;12.2938;26528.3;15.851;0
20170219065036502_ZVOLENEVES-R2_snap.fits;12.934;26502;16.0616;0
20170219065136576_ZVOLENEVES-R2_snap.fits;12.3178;26507.8;16.0149;0
20170219065236651_ZVOLENEVES-R2_snap.fits;11.0447;26481.4;12.0392;0
20170219065336726_ZVOLENEVES-R2_snap.fits;9.80577;26497.6;16.582;0
20170219065436800_ZVOLENEVES-R2_snap.fits;13.3194;26518.1;15.7807;0
20170219065536875_ZVOLENEVES-R2_snap.fits;9.47433;26522.5;16.7399;0
20170219065636950_ZVOLENEVES-R2_snap.fits;8.61474;26516.6;13.6966;0
20170219065737024_ZVOLENEVES-R2_snap.fits;12.4635;26504.9;13.7494;0
20170219065837099_ZVOLENEVES-R2_snap.fits;13.8455;26529.8;19.0712;0
20170219065937174_ZVOLENEVES-R2_snap.fits;10.8102;26510.7;16.7986;0
