1487480415.3,286046996.6,Y,0.0,0.0
1487480435.1,286046996.6,N,0.0,0.0
1487480455.8,286046999.0,N,0.0,0.0
1487480475.7,286046999.2,N,0.0,0.0
1487480495.5,286046996.5,N,0.0,0.0
1487480515.3,286046996.8,N,0.0,0.0
1487480535.2,286046997.4,N,0.0,0.0
1487480555.9,286046997.8,N,0.0,0.0
1487480575.7,286046994.9,Y,0.0,0.0
1487480595.6,286047001.0,N,0.0,0.0
1487480615.4,286046998.1,N,0.0,0.0
1487480635.2,286047001.1,N,0.0,0.0
1487480655.1,286046998.3,N,0.0,0.0
1487480656.0,286046998.3,N,0.0,0.0
1487480675.8,286046998.8,N,0.0,0.0
1487480695.8,286046996.5,N,0.0,0.0
1487480715.7,286046999.4,N,0.0,0.0
1487480735.5,286046997.9,N,0.0,0.0
1487480755.3,286046994.9,N,0.0,0.0
1487480775.2,286046993.8,Y,0.0,0.0
1487480795.0,286046996.4,N,0.0,0.0
1487480795.9,286046996.4,N,0.0,0.0
1487480815.8,286046993.3,Y,0.0,0.0
1487480835.6,286046996.7,N,0.0,0.0
1487480855.4,286046996.8,N,0.0,0.0
1487480875.2,286046997.0,N,0.0,0.0
1487480895.1,286046996.6,N,0.0,0.0
1487480896.0,286046996.6,N,0.0,0.0
1487480915.8,286046997.8,N,0.0,0.0
1487480935.6,286046997.6,N,0.0,0.0
1487480955.5,286046995.3,Y,0.0,0.0
1487480975.3,286047000.7,N,0.0,0.0
1487480995.1,286047000.7,N,0.0,0.0
1487481015.9,286047000.7,N,0.0,0.0
1487481035.7,286046998.9,N,0.0,0.0
1487481055.5,286046998.7,N,0.0,0.0
1487481075.4,286046996.5,N,0.0,0.0
1487481095.3,286046996.8,N,0.0,0.0
1487481115.2,286046999.1,N,0.0,0.0
1487481135.9,286046996.6,N,0.0,0.0
1487481155.7,286046999.2,N,0.0,0.0
1487481175.6,286046997.0,N,0.0,0.0
1487481195.4,286046997.4,N,0.0,0.0
1487481215.2,286046994.9,N,0.0,0.0
1487481235.0,286046997.2,N,0.0,0.0
1487481236.0,286046997.2,N,0.0,0.0
1487481255.8,286046997.3,N,0.0,0.0
1487481275.6,286046995.1,Y,0.0,0.0
1487481295.5,286046996.6,N,0.0,0.0
1487481315.3,286046999.5,N,0.0,0.0
1487481335.1,286046998.4,N,0.0,0.0
1487481355.9,286046996.9,N,0.0,0.0
1487481375.7,286046999.4,N,0.0,0.0
1487481395.5,286046999.1,N,0.0,0.0
1487481415.3,286046999.5,N,0.0,0.0
1487481435.5,286046996.5,N,0.0,0.0
1487481455.3,286046996.9,N,0.0,0.0
1487481475.1,286046999.4,N,0.0,0.0
1487481495.9,286046996.6,N,0.0,0.0
1487481515.9,286046999.4,N,0.0,0.0
1487481535.7,286046997.4,N,0.0,0.0
1487481555.5,286046997.4,N,0.0,0.0
1487481575.4,286046996.2,Y,0.0,0.0
1487481595.2,286046997.5,N,0.0,0.0
1487481615.0,286046995.8,Y,0.0,0.0
1487481616.0,286046995.8,Y,0.0,0.0
1487481635.8,286047001.2,N,0.0,0.0
1487481655.6,286047001.1,N,0.0,0.0
1487481675.4,286047000.8,N,0.0,0.0
1487481695.3,286046998.6,N,0.0,0.0
1487481715.1,286046998.7,N,0.0,0.0
1487481735.8,286047000.6,N,0.0,0.0
1487481755.7,286047002.8,N,0.0,0.0
1487481775.5,286046997.9,N,0.0,0.0
1487481795.3,286046996.2,N,0.0,0.0
1487481815.2,286046997.7,N,0.0,0.0
1487481835.9,286046999.4,N,0.0,0.0
1487481855.7,286046999.1,N,0.0,0.0
1487481875.6,286046999.4,N,0.0,0.0
1487481895.4,286046996.8,N,0.0,0.0
1487481915.2,286046993.8,Y,0.0,0.0
1487481935.1,286046994.2,N,0.0,0.0
1487481936.0,286046994.2,N,0.0,0.0
1487481955.8,286046992.1,Y,0.0,0.0
1487481975.6,286046993.0,N,0.0,0.0
1487481995.5,286046988.9,Y,0.0,0.0
1487482015.3,286046992.6,N,0.0,0.0
1487482035.1,286046991.9,N,0.0,0.0
1487482055.9,286046994.8,N,0.0,0.0
1487482075.7,286046994.1,N,0.0,0.0
1487482095.5,286046994.3,N,0.0,0.0
1487482115.4,286046997.9,N,0.0,0.0
1487482135.2,286046996.9,N,0.0,0.0
1487482155.0,286046997.0,N,0.0,0.0
1487482155.9,286046997.0,N,0.0,0.0
1487482175.8,286046999.2,N,0.0,0.0
1487482195.6,286046999.4,N,0.0,0.0
1487482215.4,286046999.1,N,0.0,0.0
1487482235.3,286046996.9,N,0.0,0.0
1487482255.1,286046998.7,N,0.0,0.0
1487482275.8,286046996.7,N,0.0,0.0
1487482295.7,286046998.2,N,0.0,0.0
1487482315.5,286046997.1,N,0.0,0.0
1487482335.3,286046999.2,N,0.0,0.0
1487482355.2,286046997.3,N,0.0,0.0
1487482375.9,286046998.0,N,0.0,0.0
1487482395.3,286046995.1,N,0.0,0.0
1487482415.1,286046995.5,N,0.0,0.0
1487482435.9,286046996.0,N,0.0,0.0
1487482455.7,286046993.3,Y,0.0,0.0
1487482475.5,286046996.6,N,0.0,0.0
1487482495.4,286046996.9,N,0.0,0.0
1487482515.2,286046995.1,Y,0.0,0.0
1487482535.0,286046998.1,N,0.0,0.0
1487482535.9,286046998.1,N,0.0,0.0
1487482555.8,286046998.1,N,0.0,0.0
1487482575.6,286046994.9,Y,0.0,0.0
11487482635.8,286046997.9,Y,0.0,0.0
1487482655.7,286046994.6,Y,0.0,0.0
1487482675.5,286046996.8,N,0.0,0.0
1487482695.3,286046992.4,Y,0.0,0.0
1487482715.2,286046993.6,N,0.0,0.0
1487482735.9,286046996.4,N,0.0,0.0
1487482755.7,286046993.4,Y,0.0,0.0
1487482775.6,286046996.7,N,0.0,0.0
1487482795.4,286046991.8,Y,0.0,0.0
1487482815.2,286046997.9,N,0.0,0.0
1487482835.1,286046997.3,N,0.0,0.0
1487482836.0,286046997.3,N,0.0,0.0
1487482855.8,286046995.8,N,0.0,0.0
1487482875.6,286046999.3,N,0.0,0.0
1487482895.5,286046997.7,N,0.0,0.0
1487482915.3,286046993.3,Y,0.0,0.0
1487482935.1,286047000.7,N,0.0,0.0
1487482955.9,286046998.0,N,0.0,0.0
1487482975.8,286046997.7,N,0.0,0.0
1487482995.6,286046995.4,N,0.0,0.0
1487483015.5,286046999.0,N,0.0,0.0
1487483035.3,286046997.1,N,0.0,0.0
1487483055.2,286046993.4,Y,0.0,0.0
1487483075.9,286046999.4,N,0.0,0.0
1487483095.7,286046995.2,N,0.0,0.0
1487483115.6,286046992.4,Y,0.0,0.0
1487483135.4,286046991.8,Y,0.0,0.0
1487483155.2,286046996.4,N,0.0,0.0
1487483175.1,286046995.7,N,0.0,0.0
1487483176.0,286046995.7,N,0.0,0.0
1487483195.8,286046997.1,N,0.0,0.0
1487483215.6,286047001.2,N,0.0,0.0
1487483235.5,286047002.4,N,0.0,0.0
1487483255.9,286047001.8,N,0.0,0.0
1487483275.7,286047003.3,N,0.0,0.0
1487483295.5,286047004.5,N,0.0,0.0
1487483315.4,286047007.2,N,0.0,0.0
1487483335.2,286047007.4,N,0.0,0.0
1487483355.0,286047006.9,N,0.0,0.0
1487483355.9,286047006.9,N,0.0,0.0
1487483375.8,286047007.4,N,0.0,0.0
1487483395.1,286047006.1,N,0.0,0.0
1487483415.9,286047008.3,N,0.0,0.0
1487483435.7,286047006.2,N,0.0,0.0
1487483455.5,286047009.1,N,0.0,0.0
1487483475.4,286047008.5,Y,0.0,0.0
1487483495.2,286047004.0,N,0.0,0.0
1487483515.0,286047003.2,N,0.0,0.0
1487483515.9,286047003.2,N,0.0,0.0
1487483535.8,286047004.0,N,0.0,0.0
1487483555.6,286047004.1,N,0.0,0.0
1487483575.4,286047003.8,N,0.0,0.0
1487483595.3,286047004.2,N,0.0,0.0
1487483615.1,286047003.9,N,0.0,0.0
1487483635.3,286047004.2,N,0.0,0.0
1487483655.2,286047001.4,N,0.0,0.0
1487483675.9,286047004.0,N,0.0,0.0
1487483695.7,286047004.0,N,0.0,0.0
1487483715.6,286047004.2,N,0.0,0.0
1487483735.3,286047003.5,N,0.0,0.0
1487483755.1,286047003.7,N,0.0,0.0
1487483775.9,286047005.9,Y,0.0,0.0
1487483795.7,286046998.2,N,0.0,0.0
1487483815.5,286047000.7,N,0.0,0.0
1487483835.4,286046998.2,N,0.0,0.0
1487483855.2,286046998.1,N,0.0,0.0
1487483875.0,286047000.6,N,0.0,0.0
1487483875.9,286047000.6,N,0.0,0.0
1487483895.8,286046999.3,N,0.0,0.0
1487483915.6,286046999.4,N,0.0,0.0
1487483935.4,286046998.1,N,0.0,0.0
1487483955.3,286046996.6,N,0.0,0.0
1487483975.1,286046996.5,N,0.0,0.0
1487483976.0,286046996.5,N,0.0,0.0
1487483995.8,286046998.1,N,0.0,0.0
