20170219014109334_ZVOLENEVES-R2_met.fits;8.68426;26504.9;17.6607;2.56
20170219014211968_ZVOLENEVES-R2_met.fits;9.45593;26515.1;18.9253;0.170667
20170219014232619_ZVOLENEVES-R2_met.fits;9.10851;26482.9;18.771;0.170667
20170219014240299_ZVOLENEVES-R2_met.fits;7.58916;26482.9;16.0622;0.170667
20170219014303510_ZVOLENEVES-R2_met.fits;7.39712;26463.9;16.8873;0.170667
20170219014338667_ZVOLENEVES-R2_met.fits;8.88145;26466.8;17.8954;0.170667
20170219014348224_ZVOLENEVES-R2_met.fits;7.81617;26485.8;18.6282;0.170667
20170219014357611_ZVOLENEVES-R2_met.fits;8.50235;26510.7;17.6518;0.170667
20170219014404779_ZVOLENEVES-R2_met.fits;9.33892;26518.1;20.2097;0.170667
20170219014412118_ZVOLENEVES-R2_met.fits;9.29757;26502;18.6673;0.341333
20170219014437888_ZVOLENEVES-R2_met.fits;8.43494;26482.9;17.6309;0.170667
20170219014451712_ZVOLENEVES-R2_met.fits;8.64774;26477.1;17.8579;0.170667
20170219014518678_ZVOLENEVES-R2_met.fits;8.68662;26544.4;18.3373;0.170667
20170219014526870_ZVOLENEVES-R2_met.fits;8.05974;26477.1;16.6404;0.170667
20170219014537110_ZVOLENEVES-R2_met.fits;7.30515;26537.1;14.6352;0.170667
20170219014559467_ZVOLENEVES-R2_met.fits;7.40271;26475.6;14.8704;0.170667
20170219014626262_ZVOLENEVES-R2_met.fits;8.08637;26465.3;16.6695;0.170667
20170219014645547_ZVOLENEVES-R2_met.fits;8.53802;26481.4;17.4831;0.170667
20170219014710294_ZVOLENEVES-R2_met.fits;8.88089;26456.5;18.2231;0.170667
20170219014738283_ZVOLENEVES-R2_met.fits;8.42346;26480;17.7037;0.170667
20170219014746816_ZVOLENEVES-R2_met.fits;8.1478;26460.9;17.1158;0.170667
20170219014750400_ZVOLENEVES-R2_met.fits;7.81259;26463.9;17.1663;0.170667
20170219014810880_ZVOLENEVES-R2_met.fits;8.43608;26493.2;17.3218;0.170667
20170219014824534_ZVOLENEVES-R2_met.fits;8.23186;26521;16.8131;0.170667
20170219014827094_ZVOLENEVES-R2_met.fits;7.64919;26513.7;15.731;7.85067
20170219014837334_ZVOLENEVES-R2_met.fits;8.61693;26506.3;17.5282;0.170667
20170219014853376_ZVOLENEVES-R2_met.fits;7.33515;26516.6;16.9374;0.170667
20170219014904470_ZVOLENEVES-R2_met.fits;8.75409;26506.3;17.7994;0.170667
20170219014906688_ZVOLENEVES-R2_met.fits;8.16103;26537.1;17.2837;7.50933
20170219014916758_ZVOLENEVES-R2_met.fits;8.74845;26515.1;17.8011;0.170667
20170219014947136_ZVOLENEVES-R2_met.fits;9.13663;26541.5;20.2138;8.02133
20170219015007787_ZVOLENEVES-R2_met.fits;9.05432;26480;18.788;0.170667
