# file name; noise; peak f.; mag.; duration
20170219024104256_ZVOLENEVES-R2_met.fits;7.53577;26510.7;16.3331;0.341333
20170219024115179_ZVOLENEVES-R2_met.fits;8.14498;26469.7;16.5307;0.170667
20170219024146070_ZVOLENEVES-R2_met.fits;8.1109;26526.9;16.4055;0.170667
20170219024300139_ZVOLENEVES-R2_met.fits;8.31769;26475.6;17.5697;0.170667
20170219024322838_ZVOLENEVES-R2_met.fits;8.71946;26503.4;19.2288;0.170667
20170219024357142_ZVOLENEVES-R2_met.fits;9.07449;26503.4;18.4435;0.170667
20170219024406358_ZVOLENEVES-R2_met.fits;8.55844;26500.5;18.0568;0.170667
20170219024430422_ZVOLENEVES-R2_met.fits;8.04501;26500.5;16.3348;0.170667
20170219024449024_ZVOLENEVES-R2_met.fits;8.09972;26506.3;18.056;0.170667
20170219024456192_ZVOLENEVES-R2_met.fits;8.19526;26507.8;16.6779;0.170667
20170219024517184_ZVOLENEVES-R2_met.fits;7.8331;26477.1;15.7053;1.70667
20170219024526400_ZVOLENEVES-R2_met.fits;7.97508;26475.6;17.1446;0.170667
20170219024540566_ZVOLENEVES-R2_met.fits;9.04197;26543;18.8346;4.94933
20170219024547904_ZVOLENEVES-R2_met.fits;9.49904;26547.4;19.4438;3.92533
20170219024600534_ZVOLENEVES-R2_met.fits;7.62077;26535.6;16.6968;0.170667
20170219024604288_ZVOLENEVES-R2_met.fits;8.49097;26532.7;17.538;0.170667
20170219024633814_ZVOLENEVES-R2_met.fits;7.65751;26481.4;16.5223;0.512
20170219024707947_ZVOLENEVES-R2_met.fits;7.69192;26455.1;15.889;0.170667
20170219024713408_ZVOLENEVES-R2_met.fits;8.52554;26526.9;17.5622;0.170667
20170219024752320_ZVOLENEVES-R2_met.fits;8.18963;26452.1;17.0992;0.170667
20170219024813142_ZVOLENEVES-R2_met.fits;9.12799;26474.1;19.0216;0.170667
20170219024815872_ZVOLENEVES-R2_met.fits;7.85299;26471.2;15.8619;0.170667
20170219024820480_ZVOLENEVES-R2_met.fits;9.41374;26535.6;19.1802;0.170667
20170219024830720_ZVOLENEVES-R2_met.fits;8.04166;26466.8;17.3363;0.170667
20170219024845056_ZVOLENEVES-R2_met.fits;8.81534;26535.6;17.7017;0.170667
20170219024852224_ZVOLENEVES-R2_met.fits;7.29901;26460.9;15.0726;0.170667
20170219024907584_ZVOLENEVES-R2_met.fits;10.2026;26545.9;20.699;0.682667
20170219024911339_ZVOLENEVES-R2_met.fits;9.44083;26541.5;22.0008;1.536
20170219024914752_ZVOLENEVES-R2_met.fits;9.72847;26545.9;19.8319;1.70667
20170219024949056_ZVOLENEVES-R2_met.fits;6.65576;26543;15.3021;3.92533
20170219024956736_ZVOLENEVES-R2_met.fits;8.11439;26513.7;17.1889;0.170667
20170219025005440_ZVOLENEVES-R2_met.fits;8.76896;26455.1;17.654;0.170667
20170219025014827_ZVOLENEVES-R2_met.fits;9.75737;26545.9;19.5401;15.1893
20170219025051179_ZVOLENEVES-R2_met.fits;8.36963;26537.1;16.7884;0.170667
20170219025053568_ZVOLENEVES-R2_met.fits;8.39374;26534.2;16.8504;0.170667
20170219025109099_ZVOLENEVES-R2_met.fits;7.67825;26526.9;15.8233;1.536
20170219025141867_ZVOLENEVES-R2_met.fits;8.41763;26480;16.9677;0.170667
20170219025146475_ZVOLENEVES-R2_met.fits;8.69833;26478.5;17.6693;0.170667
20170219025157739_ZVOLENEVES-R2_met.fits;7.31783;26534.2;15.2943;0.170667
20170219025214976_ZVOLENEVES-R2_met.fits;8.49389;26478.5;17.5039;0.170667
20170219025230336_ZVOLENEVES-R2_met.fits;8.50294;26518.1;17.7739;0.170667
20170219025238187_ZVOLENEVES-R2_met.fits;7.2784;26521;15.3291;0.170667
20170219025328192_ZVOLENEVES-R2_met.fits;7.30956;26538.6;17.8372;0.170667
20170219025351574_ZVOLENEVES-R2_met.fits;8.6487;26547.4;18.187;7.168
20170219025402326_ZVOLENEVES-R2_met.fits;9.16281;26547.4;20.1087;1.024
20170219025430998_ZVOLENEVES-R2_met.fits;9.45711;26541.5;19.4475;11.776
20170219025511104_ZVOLENEVES-R2_met.fits;9.05169;26545.9;20.3678;13.1413
20170219025539094_ZVOLENEVES-R2_met.fits;8.70544;26529.8;17.4652;0.170667
20170219025542678_ZVOLENEVES-R2_met.fits;7.68738;26518.1;15.3955;0.170667
20170219025551723_ZVOLENEVES-R2_met.fits;11.1029;26547.4;22.7212;14.5067
20170219025618176_ZVOLENEVES-R2_met.fits;10.1136;26543;21.2079;2.73067
20170219025633536_ZVOLENEVES-R2_met.fits;7.95685;26510.7;16.67;1.024
20170219025636438_ZVOLENEVES-R2_met.fits;9.54651;26503.4;19.5873;5.632
20170219025645483_ZVOLENEVES-R2_met.fits;9.08469;26547.4;18.6472;1.19467
20170219025651968_ZVOLENEVES-R2_met.fits;7.67238;26532.7;17.0025;0.170667
20170219025716032_ZVOLENEVES-R2_met.f20170219025716032_ZVOLENEVES-R2_met.fits;9.39976;26547.4;20.9567;5.29067
20170219025822763_ZVOLENEVES-R2_met.fits;8.22699;26523.9;17.8436;1.19467
20170219025831638_ZVOLENEVES-R2_met.fits;9.16675;26522.5;18.6666;0.170667
20170219025838123_ZVOLENEVES-R2_met.fits;9.88249;26540;19.8429;2.73067
20170219025842731_ZVOLENEVES-R2_met.fits;7.15008;26541.5;16.1517;7.33867
20170219025855531_ZVOLENEVES-R2_met.fits;7.61663;26518.1;15.8015;1.024
20170219025902528_ZVOLENEVES-R2_met.fits;8.29884;26519.5;16.8172;0.170667
20170219025908160_ZVOLENEVES-R2_met.fits;8.75543;26518.1;17.9621;0.170667
20170219025913110_ZVOLENEVES-R2_met.fits;8.02091;26521;16.1054;0.170667
20170219025918912_ZVOLENEVES-R2_met.fits;9.52409;26537.1;20.0776;7.50933
20170219025938198_ZVOLENEVES-R2_met.fits;7.8012;26474.1;15.7866;0.170667
20170219025949291_ZVOLENEVES-R2_met.fits;8.81845;26538.6;17.7818;0.170667
20170219025953216_ZVOLENEVES-R2_met.fits;7.37527;26474.1;16.3599;0.170667
20170219030037931_ZVOLENEVES-R2_met.fits;8.58349;26543;17.3887;0.170667
20170219030049366_ZVOLENEVES-R2_met.fits;9.42382;26531.2;18.8861;0.170667
20170219030056022_ZVOLENEVES-R2_met.fits;7.31773;26484.4;16.1904;0.170667
20170219030019328_ZVOLENEVES-R2_snap.fits;10.7682;26518.1;16.4084;0
20170219030148758_ZVOLENEVES-R2_met.fits;13.0425;26519.5;30.1616;0.170667
20170219030119403_ZVOLENEVES-R2_snap.fits;12.6523;26494.6;16.2832;0
20170219030240640_ZVOLENEVES-R2_met.fits;9.01763;26485.8;18.0354;0.170667
20170219030315286_ZVOLENEVES-R2_met.fits;7.73361;26497.6;16.1299;0.170667
20170219030219478_ZVOLENEVES-R2_snap.fits;10.4513;26497.6;17.8484;0
20170219030349590_ZVOLENEVES-R2_met.fits;8.01813;26474.1;16.1746;0.170667
20170219030319552_ZVOLENEVES-R2_snap.fits;11.2185;26468.3;15.9356;0
20170219030425771_ZVOLENEVES-R2_met.fits;6.57363;26478.5;14.5607;0.170667
20170219030448128_ZVOLENEVES-R2_met.fits;8.06523;26526.9;16.5202;0.170667
20170219030454614_ZVOLENEVES-R2_met.fits;6.85439;26526.9;15.0146;0.170667
20170219030419627_ZVOLENEVES-R2_snap.fits;10.8439;26538.6;15.9125;0
20170219030545814_ZVOLENEVES-R2_met.fits;8.92876;26503.4;18.1901;0.170667
20170219030552811_ZVOLENEVES-R2_met.fits;8.59927;26519.5;17.3751;2.048
20170219030519702_ZVOLENEVES-R2_snap.fits;11.1755;26512.2;18.642;0
20170219030605952_ZVOLENEVES-R2_met.fits;9.34734;26544.4;20.2268;12.8
20170219030627456_ZVOLENEVES-R2_met.fits;9.40833;26535.6;18.8884;0.170667
20170219030630528_ZVOLENEVES-R2_met.fits;8.69888;26472.7;17.5406;0.170667
20170219030632576_ZVOLENEVES-R2_met.fits;7.44893;26519.5;15.1917;0.170667
20170219030647254_ZVOLENEVES-R2_met.fits;8.55406;26540;17.6768;14.1653
20170219030706027_ZVOLENEVES-R2_met.fits;7.11247;26516.6;15.6584;1.70667
20170219030710294_ZVOLENEVES-R2_met.fits;9.50655;26515.1;19.1267;5.46133
20170219030619776_ZVOLENEVES-R2_snap.fits;9.22167;26515.1;14.1413;0
20170219030719851_ZVOLENEVES-R2_met.fits;8.82465;26516.6;18.2588;0.170667
20170219030722411_ZVOLENEVES-R2_met.fits;10.9721;26544.4;24.7121;0.170667
20170219030725824_ZVOLENEVES-R2_met.fits;8.89105;26513.7;18.1744;0.170667
20170219030729067_ZVOLENEVES-R2_met.fits;8.69111;26537.1;20.3488;14.1653
20170219030746134_ZVOLENEVES-R2_met.fits;7.51928;26510.7;15.1653;1.024
20170219030750400_ZVOLENEVES-R2_met.fits;9.37232;26538.6;18.9246;0.170667
20170219030719851_ZVOLENEVES-R2_snap.fits;9.10483;26523.9;15.4803;0
20170219030816854_ZVOLENEVES-R2_met.fits;7.70963;26523.9;15.895;0.170667
20170219030837504_ZVOLENEVES-R2_met.fits;8.37682;26540;18.1134;0.170667
20170219030819926_ZVOLENEVES-R2_snap.fits;9.39992;26468.3;16.8616;0
20170219030936726_ZVOLENEVES-R2_met.fits;8.33418;26525.4;17.7464;0.170667
20170219030939968_ZVOLENEVES-R2_met.fits;9.1352;26525.4;18.6631;0.170667
20170219030945088_ZVOLENEVES-R2_met.fits;8.01195;26522.5;16.8038;0.170667
20170219031011712_ZVOLENEVES-R2_met.fits;8.10677;26526.9;17.1214;0.170667
20170219030920000_ZVOLENEVES-R2_snap.fits;9.26766;26543;18.7644;0
20170219031015126_ZVOLENEVES-R2_met.fits;9.18515;26540;18.6344;14.1653
20170219031034582_ZVOLENEVES-R2_met.fits;7.77143;26523.9;15.9143;0.170667
20170219031045334_ZVOLENEVES-R2_met.fits;7.91936;26529.8;16.0275;0.170667
20170219031049430_ZVOLENEVES-R2_met.fits;8.66255;26525.4;17.7911;0.170667
20170219031054720_ZVOLENEVES-R2_met.fits;8.67183;26523.9;19.056;0.170667
20170219031057451_ZVOLENEVES-R2_met.fits;8.63947;26537.1;17.8755;9.04533
20170219031020075_ZVOLENEVES-R2_snap.fits;9.40867;26491.7;18.6036;0
20170219031108374_ZVOLENEVES-R2_met.fits;7.60813;26507.8;15.3076;29.696
20170219031139947_ZVOLENEVES-R2_met.fits;9.9096;26521;19.9832;8.192
20170219031150016_ZVOLENEVES-R2_met.fits;7.82821;26522.5;17.0255;0.170667
20170219031159574_ZVOLENEVES-R2_met.fits;8.97931;26543;19.4746;1.36533
20170219031204011_ZVOLENEVES-R2_met.fits;11.2311;26544.4;22.5286;0.170667
20170219031213227_ZVOLENEVES-R2_met.fits;8.26748;26515.1;16.6735;0.853333
20170219031120150_ZVOLENEVES-R2_snap.fits;10.0989;26547.4;18.8665;0
20170219031219883_ZVOLENEVES-R2_met.fits;7.89752;26528.3;17.6937;16.896
20170219031239510_ZVOLENEVES-R2_met.fits;7.13351;26510.7;16.1581;1.19467
20170219031242752_ZVOLENEVES-R2_met.fits;9.04449;26544.4;19.5357;4.43733
20170219031249750_ZVOLENEVES-R2_met.fits;7.93852;26547.4;17.7795;4.77867
20170219031300502_ZVOLENEVES-R2_met.fits;8.90304;26528.3;18.1416;11.264
20170219031220224_ZVOLENEVES-R2_snap.fits;10.3204;26522.5;15.3167;0
20170219031335318_ZVOLENEVES-R2_met.fits;9.25357;26547.4;18.8565;16.0427
20170219031355456_ZVOLENEVES-R2_met.fits;10.5306;26547.4;21.894;1.36533
20170219031403648_ZVOLENEVES-R2_met.fits;8.62039;26515.1;19.2009;0.682667
20170219031409280_ZVOLENEVES-R2_met.fits;8.93694;26522.5;18.1078;2.048
20170219031320299_ZVOLENEVES-R2_snap.fits;11.2361;26523.9;16.0152;0
20170219031419691_ZVOLENEVES-R2_met.fits;9.44702;26535.6;19.0866;15.872
20170219031438294_ZVOLENEVES-R2_met.fits;9.03355;26513.7;19.9645;0.170667
20170219031457579_ZVOLENEVES-R2_met.fits;8.40682;26529.8;16.9373;0.170667
20170219031501334_ZVOLENEVES-R2_met.fits;8.74065;26545.9;18.4009;6.144
20170219031512598_ZVOLENEVES-R2_met.fits;8.87558;26515.1;19.1624;0.170667
20170219031420374_ZVOLENEVES-R2_snap.fits;10.1338;26458;14.6403;0
20170219031539222_ZVOLENEVES-R2_met.fits;7.59145;26531.2;15.4447;29.8667
20170219031520448_ZVOLENEVES-R2_snap.fits;9.73583;26506.3;18.3923;0
20170219031611136_ZVOLENEVES-R2_met.fits;9.07844;26544.4;18.2088;24.576
20170219031638443_ZVOLENEVES-R2_met.fits;8.21075;26541.5;18.3021;5.80267
20170219031706091_ZVOLENEVES-R2_met.fits;8.87425;26532.7;18.7485;1.536
20170219031717014_ZVOLENEVES-R2_met.fits;9.182;26471.2;18.5357;0.170667
20170219031620523_ZVOLENEVES-R2_snap.fits;13.2578;26471.2;18.1933;0
20170219031732544_ZVOLENEVES-R2_met.fits;9.07062;26480;18.1429;1.19467
20170219031737664_ZVOLENEVES-R2_met.fits;8.32969;26478.5;16.824;0.170667
20170219031720598_ZVOLENEVES-R2_snap.fits;10.4076;26488.8;15.6469;0
20170219031852928_ZVOLENEVES-R2_met.fits;8.28312;26487.3;16.8495;0.170667
20170219031820672_ZVOLENEVES-R2_snap.fits;9.74312;26485.8;14.9793;0
20170219031920747_ZVOLENEVES-R2_snap.fits;9.40226;26534.2;15.4328;0
20170219032033280_ZVOLENEVES-R2_met.fits;9.29037;26526.9;18.7322;0.170667
20170219032020822_ZVOLENEVES-R2_snap.fits;12.2517;26523.9;19.1939;0
20170219032109120_ZVOLENEVES-R2_met.fits;9.32481;26534.2;20.5344;8.53333
20170219032120555_ZVOLENEVES-R2_met.fits;8.24695;26535.6;16.9246;2.048
20170219032128576_ZVOLENEVES-R2_met.fits;7.25452;26518.1;16.6653;2.048
20170219032135062_ZVOLENEVES-R2_met.fits;10.2904;26512.2;21.6717;0.170667
20170219032141376_ZVOLENEVES-R2_met.fits;7.79891;26516.6;16.0835;0.170667
20170219032145984_ZVOLENEVES-R2_met.fits;9.75806;26541.5;22.3279;0.170667
20170219032150592_ZVOLENEVES-R2_met.fits;10.2544;26534.2;20.5488;0.682667
20170219032153152_ZVOLENEVES-R2_met.fits;10.0935;26537.1;20.5065;0.853333
20170219032158102_ZVOLENEVES-R2_met.fits;8.87797;26534.2;19.4253;2.73067
20170219032209366_ZVOLENEVES-R2_met.fits;8.62972;26519.5;19.6672;0.170667
20170219032120896_ZVOLENEVES-R2_snap.fits;11.2983;26513.7;18.2584;0
20170219032218411_ZVOLENEVES-R2_met.fits;11.4489;26545.9;22.9872;1.36533
20170219032226944_ZVOLENEVES-R2_met.fits;7.51654;26516.6;17.098;1.87733
20170219032231894_ZVOLENEVES-R2_met.fits;8.94788;26510.7;18.20170219032231894_ZVOLENEVES-R2_met.fits;8.94788;26510.7;18.5976;13.312
20170219034022315_ZVOLENEVES-R2_snap.fits;11.1562;26547.4;20.0882;0
20170219034122390_ZVOLENEVES-R2_snap.fits;9.78373;26526.9;22.2779;0
20170219034222464_ZVOLENEVES-R2_snap.fits;10.1305;26545.9;14.3674;0
20170219034322539_ZVOLENEVES-R2_snap.fits;7.17613;26547.4;17.8752;0
20170219034422614_ZVOLENEVES-R2_snap.fits;9.48778;26519.5;13.6966;0
20170219034522688_ZVOLENEVES-R2_snap.fits;8.77846;26547.4;16.9489;0
20170219034622763_ZVOLENEVES-R2_snap.fits;9.4864;26525.4;17.225;0
20170219034722838_ZVOLENEVES-R2_snap.fits;11.5904;26531.2;17.6361;0
20170219034822912_ZVOLENEVES-R2_snap.fits;8.04407;26538.6;15.4309;0
20170219034922987_ZVOLENEVES-R2_snap.fits;12.1628;26452.1;16.5189;0
20170219035023062_ZVOLENEVES-R2_snap.fits;10.4314;26540;19.6551;0
20170219035123136_ZVOLENEVES-R2_snap.fits;12.2589;26484.4;18.2961;0
20170219035223211_ZVOLENEVES-R2_snap.fits;9.81473;26537.1;16.0123;0
20170219035323286_ZVOLENEVES-R2_snap.fits;10.7721;26491.7;15.534;0
20170219035423360_ZVOLENEVES-R2_snap.fits;13.509;26518.1;20.1967;0
20170219035523435_ZVOLENEVES-R2_snap.fits;12.2046;26459.5;14.6933;0
20170219035623510_ZVOLENEVES-R2_snap.fits;8.08161;26545.9;17.844;0
20170219035723584_ZVOLENEVES-R2_snap.fits;8.86554;26519.5;18.1197;0
20170219035823659_ZVOLENEVES-R2_snap.fits;9.98298;26538.6;19.0214;0
20170219035923734_ZVOLENEVES-R2_snap.fits;8.88608;26516.6;15.1259;0
