# file name; noise; peak f.; mag.; duration
20170219170117099_ZVOLENEVES-R2_met.fits;12.0169;26480;29.5732;1.36533
20170219170021974_ZVOLENEVES-R2_snap.fits;10.5917;26534.2;11.2431;0
20170219170122048_ZVOLENEVES-R2_snap.fits;10.8008;26543;12.581;0
20170219170222123_ZVOLENEVES-R2_snap.fits;14.5983;26515.1;13.0569;0
20170219170322198_ZVOLENEVES-R2_snap.fits;10.9599;26504.9;10.7063;0
20170219170422272_ZVOLENEVES-R2_snap.fits;11.2318;26522.5;10.0015;0
20170219170522347_ZVOLENEVES-R2_snap.fits;10.6915;26455.1;11.5855;0
20170219170622422_ZVOLENEVES-R2_snap.fits;11.4019;26471.2;9.92213;0
20170219170722496_ZVOLENEVES-R2_snap.fits;10.9384;26458;11.7409;0
20170219170822571_ZVOLENEVES-R2_snap.fits;12.1998;26545.9;11.4044;0
20170219170922646_ZVOLENEVES-R2_met.fits;13.5793;26493.2;31.1881;0.341333
20170219170922646_ZVOLENEVES-R2_snap.fits;10.5601;26465.3;13.9503;0
20170219171022720_ZVOLENEVES-R2_snap.fits;13.5261;26528.3;11.6714;0
20170219171122795_ZVOLENEVES-R2_snap.fits;12.5932;26474.1;9.0112;0
20170219171222870_ZVOLENEVES-R2_snap.fits;13.3874;26537.1;9.9992;0
20170219171322944_ZVOLENEVES-R2_snap.fits;13.008;26531.2;12.6925;0
20170219171423019_ZVOLENEVES-R2_snap.fits;16.0349;26531.2;11.3094;0
20170219171523094_ZVOLENEVES-R2_snap.fits;13.2478;26493.2;10.9842;0
20170219171623168_ZVOLENEVES-R2_snap.fits;14.8299;26504.9;9.07252;0
20170219171723243_ZVOLENEVES-R2_snap.fits;12.2076;26528.3;17.4881;0
20170219171910934_ZVOLENEVES-R2_met.fits;11.3951;26481.4;51.837;0.170667
20170219171823318_ZVOLENEVES-R2_snap.fits;12.9811;26502;10.285;0
20170219171923392_ZVOLENEVES-R2_snap.fits;12.9145;26538.6;14.1518;0
20170219172023467_ZVOLENEVES-R2_snap.fits;11.4078;26543;11.2691;0
20170219172123542_ZVOLENEVES-R2_snap.fits;10.9213;26532.7;12.9952;0
20170219172223616_ZVOLENEVES-R2_snap.fits;13.8976;26522.5;11.891;0
20170219172323691_ZVOLENEVES-R2_snap.fits;12.8558;26538.6;11.2902;0
20170219172423766_ZVOLENEVES-R2_snap.fits;12.8063;26468.3;9.97514;0
20170219172523840_ZVOLENEVES-R2_snap.fits;14.065;26543;15.9094;0
20170219172623915_ZVOLENEVES-R2_snap.fits;14.1415;26458;11.4224;0
20170219172720918_ZVOLENEVES-R2_met.fits;10.9406;26547.4;22.595;0.170667
20170219172723990_ZVOLENEVES-R2_snap.fits;14.3167;26474.1;13.4408;0
20170219172824064_ZVOLENEVES-R2_snap.fits;12.1275;26480;12.3627;0
20170219172924139_ZVOLENEVES-R2_snap.fits;11.4809;26540;16.3125;0
20170219173024214_ZVOLENEVES-R2_snap.fits;13.117;26515.1;10.3609;0
20170219173124288_ZVOLENEVES-R2_snap.fits;13.4139;26482.9;13.3987;0
20170219173253547_ZVOLENEVES-R2_met.fits;8.83588;26547.4;18.655;0.170667
20170219173224363_ZVOLENEVES-R2_snap.fits;11.4903;26466.8;9.74023;0
20170219173324438_ZVOLENEVES-R2_snap.fits;11.1758;26494.6;11.3503;0
20170219173424512_ZVOLENEVES-R2_snap.fits;13.7383;26538.6;15.4509;0
20170219173524587_ZVOLENEVES-R2_snap.fits;13.8241;26493.2;11.1194;0
20170219173624662_ZVOLENEVES-R2_snap.fits;10.8038;26544.4;12.9687;0
20170219173724736_ZVOLENEVES-R2_snap.fits;15.9553;26503.4;14.9156;0
20170219173824811_ZVOLENEVES-R2_snap.fits;11.3581;26529.8;10.7288;0
20170219173924886_ZVOLENEVES-R2_snap.fits;14.0781;26488.8;10.9267;0
20170219174024960_ZVOLENEVES-R2_snap.fits;13.3932;26500.5;10.6129;0
20170219174125035_ZVOLENEVES-R2_snap.fits;12.0456;26544.4;14.5843;0
20170219174225110_ZVOLENEVES-R2_snap.fits;16.6003;26504.9;10.68;0
20170219174325184_ZVOLENEVES-R2_snap.fits;13.0034;26545.9;13.7769;0
20170219174425259_ZVOLENEVES-R2_snap.fits;16.2898;26545.9;15.1819;0
20170219174525334_ZVOLENEVES-R2_snap.fits;13.629;26466.8;13.527;0
20170219174625408_ZVOLENEVES-R2_snap.fits;12.9793;26474.1;14.9887;0
20170219174725483_ZVOLENEVES-R2_snap.fits;12.5222;26472.7;13.3275;0
20170219174825558_ZVOLENEVES-R2_snap.fits;12.6324;26545.9;14.2928;0
20170219174925632_ZVOLENEVES-R2_snap.fits;14.6658;26455.1;14.0046;0
20170219175025707_ZVOLENEVES-R2_snap.fits;14.2932;26472.7;10.4902;0
20170219175125782_ZVOLENEVES-R2_snap.fits;15.7454;26545.9;14.9308;0
20170219175225856_ZVOLENEVES-R2_snap.fits;11.128;26534.2;10.9772;0
20170219175325931_ZVOLENEVES-R2_snap.fits;12.3219;26515.1;9.74937;0
20170219175426006_ZVOLENEVES-R2_snap.fits;12.7914;26522.5;12.5564;0
20170219175526080_ZVOLENEVES-R2_snap.fits;14.7845;26506.3;13.0082;0
20170219175626155_ZVOLENEVES-R2_snap.fits;11.0922;26474.1;10.0439;0
20170219175726230_ZVOLENEVES-R2_snap.fits;13.0331;26472.7;12.3399;0
20170219175826304_ZVOLENEVES-R2_snap.fits;11.5113;26506.3;17.9477;0
20170219175926379_ZVOLENEVES-R2_snap.fits;14.6189;26531.2;16.2057;0
