# file name; noise; peak f.; mag.; duration
20170219175508160_ZVOLENEVES-R2_met.fits;12.2952;26534.2;75.1562;0.341333
20170219180026454_ZVOLENEVES-R2_snap.fits;14.8414;26526.9;17.6088;0
20170219180126528_ZVOLENEVES-R2_snap.fits;14.1112;26541.5;17.2771;0
20170219180226603_ZVOLENEVES-R2_snap.fits;13.6968;26510.7;16.2472;0
20170219180326678_ZVOLENEVES-R2_snap.fits;14.6386;26500.5;10.817;0
20170219180426752_ZVOLENEVES-R2_snap.fits;12.4498;26541.5;18.2434;0
20170219180526827_ZVOLENEVES-R2_snap.fits;13.5931;26497.6;13.3789;0
20170219180626902_ZVOLENEVES-R2_snap.fits;11.0485;26535.6;10.8381;0
20170219180726976_ZVOLENEVES-R2_snap.fits;9.7887;26481.4;7.40461;0
20170219180827051_ZVOLENEVES-R2_snap.fits;15.6575;26475.6;12.2179;0
20170219180927126_ZVOLENEVES-R2_snap.fits;13.5774;26538.6;15.5867;0
20170219181027200_ZVOLENEVES-R2_snap.fits;13.7864;26500.5;10.1667;0
20170219181127275_ZVOLENEVES-R2_snap.fits;12.7475;26540;14.4322;0
20170219181227350_ZVOLENEVES-R2_snap.fits;10.6793;26532.7;16.267;0
20170219181347051_ZVOLENEVES-R2_met.fits;8.81001;26528.3;18.193;0.170667
20170219181327424_ZVOLENEVES-R2_snap.fits;13.0665;26529.8;13.2846;0
20170219181427499_ZVOLENEVES-R2_snap.fits;12.7007;26543;16.0291;0
20170219181527574_ZVOLENEVES-R2_snap.fits;10.6188;26537.1;16.3232;0
20170219181627648_ZVOLENEVES-R2_snap.fits;13.3112;26537.1;13.7934;0
20170219181727723_ZVOLENEVES-R2_snap.fits;14.8813;26503.4;11.5851;0
20170219181827798_ZVOLENEVES-R2_snap.fits;13.5836;26526.9;12.8777;0
20170219181927872_ZVOLENEVES-R2_snap.fits;12.9543;26482.9;13.3088;0
20170219182027947_ZVOLENEVES-R2_snap.fits;11.1422;26544.4;12.5696;0
20170219182128022_ZVOLENEVES-R2_snap.fits;14.6327;26540;13.2928;0
20170219182228096_ZVOLENEVES-R2_snap.fits;12.8082;26502;10.5068;0
20170219182328171_ZVOLENEVES-R2_snap.fits;11.7443;26545.9;10.513;0
20170219182428246_ZVOLENEVES-R2_snap.fits;11.4979;26547.4;9.84188;0
20170219182528320_ZVOLENEVES-R2_snap.fits;12.6203;26528.3;12.8932;0
20170219182628395_ZVOLENEVES-R2_snap.fits;11.2016;26538.6;11.8131;0
20170219182728470_ZVOLENEVES-R2_snap.fits;12.5486;26521;10.1811;0
20170219182828544_ZVOLENEVES-R2_snap.fits;15.7522;26503.4;10.3316;0
20170219182928619_ZVOLENEVES-R2_snap.fits;14.2615;26506.3;10.5506;0
20170219183028694_ZVOLENEVES-R2_snap.fits;13.6906;26493.2;12.3232;0
20170219183128768_ZVOLENEVES-R2_snap.fits;12.5969;26521;10.1651;0
20170219183228843_ZVOLENEVES-R2_snap.fits;14.8558;26491.7;15.6585;0
20170219183328918_ZVOLENEVES-R2_snap.fits;11.5644;26493.2;11.9646;0
20170219183428992_ZVOLENEVES-R2_snap.fits;10.6916;26523.9;13.1474;0
20170219183529067_ZVOLENEVES-R2_snap.fits;12.6781;26532.7;16.8793;0
20170219183629142_ZVOLENEVES-R2_snap.fits;16.0788;26469.7;14.1476;0
20170219183729216_ZVOLENEVES-R2_snap.fits;16.6044;26478.5;11.8216;0
20170219183829291_ZVOLENEVES-R2_snap.fits;13.1993;26499;12.6088;0
20170219183929366_ZVOLENEVES-R2_snap.fits;16.8396;26474.1;13.403;0
20170219184029440_ZVOLENEVES-R2_snap.fits;13.5787;26547.4;12.7231;0
20170219184129515_ZVOLENEVES-R2_snap.fits;12.8258;26509.3;8.56404;0
20170219184229590_ZVOLENEVES-R2_snap.fits;11.6314;26506.3;11.5325;0
20170219184329664_ZVOLENEVES-R2_snap.fits;14.3016;26547.4;17.9496;0
20170219184429739_ZVOLENEVES-R2_snap.fits;12.9477;26485.8;11.8385;0
20170219184529814_ZVOLENEVES-R2_snap.fits;11.7948;26499;10.1943;0
20170219184629888_ZVOLENEVES-R2_snap.fits;12.6941;26523.9;9.41774;0
20170219184729963_ZVOLENEVES-R2_snap.fits;10.2873;26507.8;8.202;0
20170219184830038_ZVOLENEVES-R2_snap.fits;13.7002;26532.7;9.52724;0
20170219184930112_ZVOLENEVES-R2_snap.fits;9.54553;26526.9;9.24048;0
20170219185030187_ZVOLENEVES-R2_snap.fits;9.24495;26491.7;8.13799;0
20170219185130262_ZVOLENEVES-R2_snap.fits;9.35688;26477.1;10.0173;0
20170219185230336_ZVOLENEVES-R2_snap.fits;11.3557;26525.4;10.8451;0
20170219185330411_ZVOLENEVES-R2_snap.fits;13.8971;26547.4;13.8498;0
20170219185430486_ZVOLENEVES-R2_snap.fits;10.8956;26534.2;10.2368;0
20170219185530560_ZVOLENEVES-R2_snap.fits;13.208;26503.4;11.6998;0
20170219185630635_ZVOLENEVES-R2_snap.fits;12.4111;26531.2;7.83904;0
20170219185730710_ZVOLENEVES-R2_snap.fits;10.6929;26535.6;10.1697;0
20170219185830784_ZVOLENEVES-R2_snap.fits;12.5864;26523.9;10.6124;0
20170219185930859_ZVOLENEVES-R2_snap.fits;11.5896;26540;12.5526;0
