#timestamp,LO_Frequency,Hit,Temp,Hum 
1487466015.8,286047002.5,N,0.0,0.0
1487466035.7,286047002.2,N,0.0,0.0
1487466055.5,286047002.3,N,0.0,0.0
1487466075.3,286047002.3,N,0.0,0.0
1487466095.2,286047001.7,N,0.0,0.0
1487466115.9,286047007.6,N,0.0,0.0
1487466135.7,286047005.8,N,0.0,0.0
1487466155.6,286047005.6,N,0.0,0.0
1487466175.4,286047005.3,N,0.0,0.0
1487466195.2,286047004.4,N,0.0,0.0
1487466215.1,286047000.0,N,0.0,0.0
1487466216.0,286047000.0,N,0.0,0.0
1487466235.8,286047005.5,N,0.0,0.0
1487466255.6,286047003.5,N,0.0,0.0
1487466275.7,286047005.6,N,0.0,0.0
1487466295.6,286047004.3,N,0.0,0.0
1487466315.4,286047003.1,N,0.0,0.0
1487466335.2,286047001.6,N,0.0,0.0
1487466355.1,286047003.4,N,0.0,0.0
1487466356.0,286047003.4,N,0.0,0.0
1487466375.8,286047001.3,N,0.0,0.0
1487466395.6,286047002.0,N,0.0,0.0
1487466415.6,286047000.3,N,0.0,0.0
1487466435.5,286047000.2,N,0.0,0.0
1487466455.3,286047000.6,N,0.0,0.0
1487466475.1,286047004.4,N,0.0,0.0
1487466495.9,286047002.1,N,0.0,0.0
1487466515.7,286047003.8,N,0.0,0.0
1487466535.5,286047003.1,N,0.0,0.0
1487466555.4,286047005.7,N,0.0,0.0
1487466575.2,286047007.4,N,0.0,0.0
1487466595.0,286047005.8,N,0.0,0.0
1487466595.9,286047005.8,N,0.0,0.0
1487466615.8,286047005.2,N,0.0,0.0
1487466635.6,286047007.1,N,0.0,0.0
1487466655.5,286047004.7,N,0.0,0.0
1487466675.3,286047005.2,N,0.0,0.0
1487466695.1,286047004.6,N,0.0,0.0
1487466715.9,286047006.7,N,0.0,0.0
1487466735.7,286047007.3,N,0.0,0.0
1487466755.5,286047004.8,N,0.0,0.0
1487466775.4,286047006.6,N,0.0,0.0
1487466795.2,286047006.7,N,0.0,0.0
1487466815.0,286047010.8,Y,0.0,0.0
1487466815.9,286047010.8,Y,0.0,0.0
1487466835.8,286047002.3,N,0.0,0.0
1487466855.6,286047002.4,N,0.0,0.0
1487466875.4,286047000.9,N,0.0,0.0
1487466895.3,286047001.2,N,0.0,0.0
1487466915.9,286047000.2,N,0.0,0.0
1487466935.7,286047002.3,N,0.0,0.0
1487466955.5,286047000.9,N,0.0,0.0
1487466975.4,286046999.8,N,0.0,0.0
1487466995.2,286047000.8,N,0.0,0.0
1487467015.0,286046998.1,N,0.0,0.0
1487467015.9,286046998.1,N,0.0,0.0
1487467035.8,286047000.5,N,0.0,0.0
1487467055.6,286046999.0,N,0.0,0.0
1487467075.4,286047000.4,N,0.0,0.0
1487467095.3,286047001.9,N,0.0,0.0
1487467115.1,286047000.1,N,0.0,0.0
1487467116.0,286047000.1,N,0.0,0.0
1487467135.8,286047000.9,N,0.0,0.0
1487467155.6,286046999.8,N,0.0,0.0
1487467175.5,286047002.3,N,0.0,0.0
1487467195.3,286047001.7,N,0.0,0.0
1487467215.1,286047002.6,N,0.0,0.0
1487467235.9,286046998.8,N,0.0,0.0
1487467255.7,286047000.2,N,0.0,0.0
1487467275.5,286047002.4,N,0.0,0.0
1487467295.4,286046998.6,N,0.0,0.0
1487467315.2,286046996.6,N,0.0,0.0
1487467335.0,286046996.8,N,0.0,0.0
1487467335.9,286046996.8,N,0.0,0.0
1487467355.8,286047002.8,N,0.0,0.0
1487467375.6,286047002.8,N,0.0,0.0
1487467395.4,286047000.9,N,0.0,0.0
1487467415.3,286047004.1,N,0.0,0.0
1487467435.1,286047003.4,N,0.0,0.0
1487467455.9,286047002.3,N,0.0,0.0
1487467475.7,286047000.4,N,0.0,0.0
1487467495.5,286047001.6,N,0.0,0.0
1487467515.4,286047001.5,N,0.0,0.0
1487467535.2,286047003.2,N,0.0,0.0
1487467555.0,286047002.1,N,0.0,0.0
1487467555.9,286047002.1,N,0.0,0.0
1487467575.8,286047003.6,N,0.0,0.0
1487467595.6,286047003.1,N,0.0,0.0
1487467615.4,286047002.2,N,0.0,0.0
1487467635.3,286047004.2,N,0.0,0.0
1487467655.1,286047005.6,N,0.0,0.0
1487467675.8,286047005.0,N,0.0,0.0
1487467695.7,286047005.1,N,0.0,0.0
1487467715.5,286047005.9,N,0.0,0.0
1487467735.3,286047003.0,N,0.0,0.0
1487467755.2,286047001.7,N,0.0,0.0
1487467775.9,286047001.9,N,0.0,0.0
1487467795.7,286047003.7,N,0.0,0.0
1487467815.6,286047003.6,N,0.0,0.0
1487467835.4,286047004.9,N,0.0,0.0
1487467855.2,286047005.9,N,0.0,0.0
1487467875.1,286047004.9,N,0.0,0.0
1487467876.0,286047004.9,N,0.0,0.0
1487467895.8,286047004.6,N,0.0,0.0
1487467915.6,286047004.7,N,0.0,0.0
1487467935.4,286047003.4,N,0.0,0.0
1487467955.3,286047004.6,N,0.0,0.0
1487467975.1,286047007.3,N,0.0,0.0
1487467995.8,286047007.3,N,0.0,0.0
1487468015.7,286047006.1,N,0.0,0.0
1487468035.5,286047006.2,N,0.0,0.0
1487468055.3,286047008.7,Y,0.0,0.0
1487468075.2,286047004.2,N,0.0,0.0
1487468095.0,286047001.4,N,0.0,0.0
1487468095.9,286047001.4,N,0.0,0.0
1487468115.7,286047002.3,N,0.0,0.1487468175.9,286047002.6,Y,0.0,0.0
1487468195.7,286047000.8,N,0.0,0.0
1487468215.5,286046998.9,N,0.0,0.0
1487468235.4,286046998.8,N,0.0,0.0
1487468255.2,286046999.7,N,0.0,0.0
1487468275.0,286047001.9,N,0.0,0.0
1487468275.9,286047001.9,N,0.0,0.0
1487468295.8,286046999.0,N,0.0,0.0
1487468315.6,286047000.3,N,0.0,0.0
1487468335.4,286047002.7,N,0.0,0.0
1487468355.3,286047001.8,N,0.0,0.0
1487468375.1,286047004.4,Y,0.0,0.0
1487468395.8,286047003.9,N,0.0,0.0
1487468415.7,286047003.8,N,0.0,0.0
1487468435.5,286047001.8,N,0.0,0.0
1487468455.3,286047003.2,N,0.0,0.0
1487468475.1,286047007.4,Y,0.0,0.0
1487468476.0,286047007.4,Y,0.0,0.0
1487468495.8,286046995.8,N,0.0,0.0
1487468515.6,286046995.2,N,0.0,0.0
1487468535.5,286046995.7,N,0.0,0.0
1487468555.3,286046996.7,N,0.0,0.0
1487468575.1,286046997.4,N,0.0,0.0
1487468595.9,286046996.8,N,0.0,0.0
1487468615.7,286046997.6,N,0.0,0.0
1487468635.5,286046996.0,N,0.0,0.0
1487468655.4,286046995.1,N,0.0,0.0
1487468675.2,286046997.7,N,0.0,0.0
1487468695.0,286046996.7,N,0.0,0.0
1487468695.9,286046996.7,N,0.0,0.0
1487468715.8,286046999.0,N,0.0,0.0
1487468735.6,286047000.7,N,0.0,0.0
1487468755.4,286046998.7,N,0.0,0.0
1487468775.3,286046997.1,N,0.0,0.0
1487468795.1,286046997.4,N,0.0,0.0
1487468796.0,286046997.4,N,0.0,0.0
1487468815.8,286046998.9,N,0.0,0.0
1487468835.7,286046998.6,N,0.0,0.0
1487468855.5,286046998.7,N,0.0,0.0
1487468875.3,286046995.2,Y,0.0,0.0
1487468895.2,286046999.6,N,0.0,0.0
1487468915.9,286046997.6,N,0.0,0.0
1487468935.7,286046998.8,N,0.0,0.0
1487468955.6,286046998.1,N,0.0,0.0
1487468975.4,286047001.2,N,0.0,0.0
1487468995.2,286047004.1,N,0.0,0.0
1487469015.0,286047001.9,N,0.0,0.0
1487469016.0,286047001.9,N,0.0,0.0
1487469035.8,286047001.5,N,0.0,0.0
1487469055.6,286047000.3,N,0.0,0.0
1487469075.4,286047002.7,N,0.0,0.0
1487469095.3,286047001.1,N,0.0,0.0
1487469115.1,286046998.4,N,0.0,0.0
1487469135.8,286046998.9,N,0.0,0.0
1487469155.7,286047001.6,N,0.0,0.0
1487469175.5,286046999.7,N,0.0,0.0
1487469195.3,286047002.0,N,0.0,0.0
1487469215.2,286047000.0,N,0.0,0.0
1487469235.9,286047003.9,N,0.0,0.0
1487469255.7,286047002.9,N,0.0,0.0
1487469275.6,286047003.6,N,0.0,0.0
1487469295.4,286047003.3,N,0.0,0.0
1487469315.2,286047003.4,N,0.0,0.0
1487469335.1,286047001.5,N,0.0,0.0
1487469336.0,286047001.5,N,0.0,0.0
1487469355.8,286047004.3,N,0.0,0.0
1487469375.6,286047003.7,N,0.0,0.0
1487469395.5,286047005.8,Y,0.0,0.0
1487469415.3,286047001.4,N,0.0,0.0
1487469435.1,286047000.1,N,0.0,0.0
1487469455.9,286046999.8,N,0.0,0.0
1487469475.7,286047002.8,N,0.0,0.0
1487469495.5,286047002.7,N,0.0,0.0
1487469515.4,286047002.0,N,0.0,0.0
1487469535.2,286046999.8,N,0.0,0.0
1487469555.0,286047002.6,N,0.0,0.0
1487469555.9,286047002.6,N,0.0,0.0
1487469575.8,286047000.3,N,0.0,0.0
1487469595.6,286047002.5,N,0.0,0.0
