1487484015.8,286046998.8,Y,0.0,0.0
1487484035.6,286047000.0,Y,0.0,0.0
1487484055.5,286047002.7,Y,0.0,0.0
1487484075.3,286047000.5,N,0.0,0.0
1487484095.1,286047001.0,N,0.0,0.0
1487484115.9,286047000.0,N,0.0,0.0
1487484135.7,286046998.2,N,0.0,0.0
1487484155.5,286046999.0,N,0.0,0.0
1487484175.3,286046996.5,N,0.0,0.0
1487484195.2,286046999.2,N,0.0,0.0
1487484215.0,286046999.5,N,0.0,0.0
1487484215.9,286046999.5,N,0.0,0.0
1487484235.7,286046996.9,N,0.0,0.0
1487484255.6,286046999.6,N,0.0,0.0
1487484275.4,286046999.5,N,0.0,0.0
1487484295.2,286046998.1,N,0.0,0.0
1487484315.1,286046999.1,N,0.0,0.0
1487484316.0,286046999.1,N,0.0,0.0
1487484335.8,286046996.5,Y,0.0,0.0
1487484355.6,286046998.4,N,0.0,0.0
1487484375.5,286046998.1,N,0.0,0.0
1487484395.3,286046998.8,N,0.0,0.0
1487484415.1,286047001.2,N,0.0,0.0
1487484435.9,286047000.6,N,0.0,0.0
1487484455.7,286047001.2,N,0.0,0.0
1487484475.5,286046998.4,N,0.0,0.0
1487484495.4,286046998.2,N,0.0,0.0
1487484515.2,286046998.5,N,0.0,0.0
1487484535.0,286046999.2,N,0.0,0.0
1487484535.9,286046999.2,N,0.0,0.0
1487484555.8,286046999.3,N,0.0,0.0
1487484575.6,286046999.3,N,0.0,0.0
1487484595.4,286046999.6,N,0.0,0.0
1487484615.3,286046999.6,N,0.0,0.0
1487484635.1,286046997.8,N,0.0,0.0
1487484636.0,286046997.8,N,0.0,0.0
1487484655.8,286046995.4,Y,0.0,0.0
1487484675.7,286046996.9,N,0.0,0.0
1487484695.5,286046999.2,N,0.0,0.0
1487484715.3,286046997.4,N,0.0,0.0
1487484735.2,286046997.9,N,0.0,0.0
1487484755.9,286046995.1,Y,0.0,0.0
1487484775.7,286046999.3,N,0.0,0.0
1487484795.6,286046999.2,N,0.0,0.0
1487484815.4,286046996.9,N,0.0,0.0
1487484835.2,286046996.9,N,0.0,0.0
1487484855.1,286046997.1,N,0.0,0.0
1487484856.0,286046997.1,N,0.0,0.0
1487484875.8,286046997.6,N,0.0,0.0
1487484895.6,286046997.1,N,0.0,0.0
1487484915.5,286046996.6,Y,0.0,0.0
1487484935.3,286047000.9,N,0.0,0.0
1487484955.1,286047000.4,N,0.0,0.0
1487484975.9,286047000.8,N,0.0,0.0
1487484995.7,286046998.2,N,0.0,0.0
1487485015.5,286046998.6,N,0.0,0.0
1487485035.4,286046998.4,N,0.0,0.0
1487485055.2,286046996.8,N,0.0,0.0
1487485075.0,286046999.3,N,0.0,0.0
1487485075.9,286046999.3,N,0.0,0.0
1487485095.8,286046998.7,N,0.0,0.0
1487485115.6,286046997.3,N,0.0,0.0
1487485135.0,286046999.1,N,0.0,0.0
1487485135.9,286046999.1,N,0.0,0.0
1487485155.8,286046999.1,N,0.0,0.0
1487485175.6,286046999.6,N,0.0,0.0
1487485195.4,286046996.6,Y,0.0,0.0
1487485215.3,286046998.6,N,0.0,0.0
1487485235.1,286046998.3,N,0.0,0.0
1487485255.8,286046998.9,N,0.0,0.0
1487485275.7,286046999.6,N,0.0,0.0
1487485295.5,286046997.4,N,0.0,0.0
1487485315.3,286046998.1,N,0.0,0.0
1487485335.2,286046998.1,N,0.0,0.0
1487485355.9,286047001.1,N,0.0,0.0
1487485375.7,286046999.2,N,0.0,0.0
1487485395.6,286046998.9,N,0.0,0.0
1487485415.4,286046999.4,N,0.0,0.0
1487485435.2,286046999.3,N,0.0,0.0
1487485455.1,286046998.1,N,0.0,0.0
1487485456.0,286046998.1,N,0.0,0.0
1487485475.8,286046998.1,N,0.0,0.0
1487485495.6,286046999.0,N,0.0,0.0
1487485515.5,286046999.0,N,0.0,0.0
1487485535.3,286046997.1,Y,0.0,0.0
1487485555.1,286046999.6,N,0.0,0.0
1487485575.9,286046998.6,N,0.0,0.0
1487485595.7,286046997.7,N,0.0,0.0
1487485615.5,286046997.2,Y,0.0,0.0
1487485635.4,286046999.3,N,0.0,0.0
1487485655.2,286046998.9,N,0.0,0.0
1487485675.0,286046999.1,N,0.0,0.0
1487485675.9,286046999.1,N,0.0,0.0
1487485695.8,286046998.3,N,0.0,0.0
1487485715.6,286046999.0,N,0.0,0.0
1487485735.4,286046999.1,N,0.0,0.0
1487485755.3,286046999.5,N,0.0,0.0
1487485775.1,286046996.6,Y,0.0,0.0
1487485795.8,286047000.8,N,0.0,0.0
1487485815.7,286046998.4,N,0.0,0.0
1487485835.5,286046998.5,N,0.0,0.0
1487485855.3,286046996.5,Y,0.0,0.0
1487485875.2,286047001.0,N,0.0,0.0
1487485895.9,286047000.5,N,0.0,0.0
1487485915.7,286046999.8,N,0.0,0.0
1487485935.6,286047000.5,N,0.0,0.0
1487485955.4,286047000.9,N,0.0,0.0
1487485975.2,286047001.2,N,0.0,0.0
1487485995.1,286046999.7,N,0.0,0.0
1487485996.0,286046999.7,N,0.0,0.0
1487486015.8,286046998.6,N,0.0,0.0
1487486035.6,286046999.3,N,0.0,0.0
1487486055.5,286047000.9,N,0.0,0.0
1487486075.3,286047001.0,N,0.0,0.0
1487486095.1,286046998.7,N,0.0,0.0
1487486115.8,286046999.6,N,0.0,0.0
1487486135.7,286046998.9,N,0.0,0.0
1487486155.5,286046997.0,N,0.0,0.0
1487486175.3,286046999.1,N,0.0,0.0
1487486195.2,286046997.9,N,0.0,0.0
1487486215.0,286046997.4,N,0.0,0.0
1487486215.9,286046997.4,N,0.0,0.0
1487486235.7,286046999.4,N,0.0,0.0
1487486255.6,286046999.1,N,0.0,0.0
1487486275.4,286046999.4,N,0.0,0.0
1487486295.2,286046997.7,N,0.0,0.0
1487486315.1,286046994.9,Y,0.0,0.0
1487486316.0,286046994.9,Y,0.0,0.0
1487486335.8,286046999.2,N,0.0,0.0
1487486355.7,286046999.8,N,0.0,0.0
1487486375.5,286047005.5,Y,0.0,0.0
1487486395.3,286047011.8,Y,0.0,0.0
1487486415.2,286047014.2,Y,0.0,0.0
1487486435.0,286047018.4,Y,0.0,0.0
1487486435.9,286047018.4,Y,0.0,0.0
1487486455.8,286047010.4,N,0.0,0.0
1487486475.6,286047006.1,N,0.0,0.0
1487486495.4,286047005.8,N,0.0,0.0
1487486515.3,286046999.5,N,0.0,0.0
1487486535.1,286046996.1,N,0.0,0.0
1487486536.0,286046996.1,N,0.0,0.0
1487486555.8,286046996.1,N,0.0,0.0
1487486575.7,286046994.6,N,0.0,0.0
1487486595.5,286046991.4,N,0.0,0.0
1487486615.3,286046986.1,N,0.0,0.0
1487486635.1,286046984.7,N,0.0,0.0
1487486655.9,286046983.6,N,0.0,0.0
1487486675.7,286046983.2,N,0.0,0.0
1487486695.5,286046984.1,N,0.0,0.0
1487486715.4,286046985.6,N,0.0,0.0
1487486735.2,286046987.8,N,0.0,0.0
1487486755.0,286046991.6,N,0.0,0.0
1487486755.9,286046991.6,N,0.0,0.0
1487486775.8,286046990.9,N,0.0,0.0
1487486795.6,286046992.9,N,0.0,0.0
1487486815.4,286046994.7,N,0.0,0.0
1487486835.3,286046994.3,N,0.0,0.0
1487486855.1,286046993.3,N,0.0,0.0
1487486875.8,286046995.4,N,0.0,0.0
1487486895.7,286046993.5,N,0.0,0.0
1487486915.5,286046993.6,N,0.0,0.0
1487486935.3,286046993.6,N,0.0,0.0
1487486955.2,286046996.2,N,0.0,0.0
1487486975.9,286046995.8,N,0.0,0.0
1487486995.7,286046996.2,N,0.0,0.0
1487487015.6,286046993.3,N,0.0,0.0
1487487035.4,286046993.8,N,0.0,0.0
1487487055.2,286046996.0,N,0.0,0.0
1487487075.1,286046993.3,N,0.0,0.0
1487487076.0,286046993.3,N,0.0,0.0
1487487095.8,286046994.3,N,0.0,0.0
1487487115.6,286046994.1,N,0.0,0.0
1487487135.5,286046994.4,N,0.0,0.0
1487487155.3,286046991.7,N,0.0,0.0
1487487175.1,286046994.5,N,0.0,0.0
1487487195.8,286046993.9,N,0.0,0.0
1487487215.7,286046994.0,Y,0.0,0.0
1487487235.5,286046999.4,N,0.0,0.0
1487487255.4,286047004.2,N,0.0,0.0
1487487275.2,286047000.0,N,0.0,0.0
1487487295.0,286047000.8,N,0.0,0.0
1487487295.9,286047000.8,N,0.0,0.0
1487487315.7,286046998.1,N,0.0,0.0
1487487335.6,286046998.9,N,0.0,0.0
1487487355.4,286046999.3,N,0.0,0.0
1487487375.2,286046997.3,N,0.0,0.0
1487487395.1,286046996.8,N,0.0,0.0
1487487396.0,286046996.8,N,0.0,0.0
1487487415.8,286046999.0,N,0.0,0.0
1487487435.6,286046997.4,N,0.0,0.0
1487487455.5,286046994.9,N,0.0,0.0
1487487475.3,286046997.8,N,0.0,0.0
1487487495.1,286046997.4,N,0.0,0.0
1487487515.9,286046995.2,N,0.0,0.0
1487487535.7,286046998.0,N,0.0,0.0
1487487555.5,286046995.3,N,0.0,0.0
1487487575.4,286046995.2,N,0.0,0.0
1487487595.2,286046996.1,N,0.0,0.0
