# file name; noise; peak f.; mag.; duration
20170219094113259_ZVOLENEVES-R2_met.fits;9.82268;26545.9;20.4434;0.170667
20170219094620459_ZVOLENEVES-R2_met.fits;7.81718;26516.6;15.8789;0.170667
20170219094629163_ZVOLENEVES-R2_met.fits;12.1523;26493.2;48.3682;0.341333
20170219094920171_ZVOLENEVES-R2_met.fits;8.54897;26531.2;18.1281;0.512
20170219094932459_ZVOLENEVES-R2_met.fits;7.65606;26544.4;15.5488;0.170667
20170219094957206_ZVOLENEVES-R2_met.fits;8.6714;26543;17.5706;0.170667
20170219095010518_ZVOLENEVES-R2_met.fits;8.63889;26541.5;18.0603;0.682667
20170219095030486_ZVOLENEVES-R2_met.fits;9.28225;26537.1;18.9744;2.048
20170219095035606_ZVOLENEVES-R2_met.fits;8.24723;26538.6;16.9993;0.170667
20170219095041920_ZVOLENEVES-R2_met.fits;9.22018;26540;18.6658;0.170667
20170219095049259_ZVOLENEVES-R2_met.fits;8.96287;26535.6;18.1083;0.170667
20170219095053867_ZVOLENEVES-R2_met.fits;9.08392;26544.4;20.5177;0.170667
20170219095058475_ZVOLENEVES-R2_met.fits;11.0914;26540;22.7321;0.512
20170219095104278_ZVOLENEVES-R2_met.fits;8.96357;26545.9;18.0909;0.170667
20170219095110422_ZVOLENEVES-R2_met.fits;9.17118;26545.9;18.6134;0.170667
20170219095120832_ZVOLENEVES-R2_met.fits;9.09872;26540;19.0312;0.341333
20170219095128171_ZVOLENEVES-R2_met.fits;8.72415;26525.4;18.0164;0.170667
20170219095130390_ZVOLENEVES-R2_met.fits;9.33877;26526.9;18.7584;0.170667
20170219095136875_ZVOLENEVES-R2_met.fits;7.2239;26544.4;16.0133;0.170667
20170219095139776_ZVOLENEVES-R2_met.fits;10.3284;26543;20.6625;0.170667
20170219095146091_ZVOLENEVES-R2_met.fits;9.55694;26538.6;19.3635;0.170667
20170219095200086_ZVOLENEVES-R2_met.fits;7.19074;26543;15.5608;0.170667
20170219095254187_ZVOLENEVES-R2_met.fits;9.61112;26523.9;20.1136;0.170667
20170219095401259_ZVOLENEVES-R2_met.fits;11.6693;26526.9;28.2038;0.341333
20170219095427712_ZVOLENEVES-R2_met.fits;13.7849;26458;66.5309;0.170667
20170219095507307_ZVOLENEVES-R2_met.fits;7.94821;26544.4;16.6102;0.170667
20170219095529664_ZVOLENEVES-R2_met.fits;9.20787;26523.9;19.2228;0.170667
20170219095534614_ZVOLENEVES-R2_met.fits;9.1517;26534.2;18.7773;0.170667
20170219095536832_ZVOLENEVES-R2_met.fits;7.93645;26534.2;16.8628;2.73067
20170219095555435_ZVOLENEVES-R2_met.fits;7.89133;26538.6;17.7661;0.170667
20170219095601408_ZVOLENEVES-R2_met.fits;8.62091;26541.5;18.6961;0.170667
20170219095615574_ZVOLENEVES-R2_met.fits;9.68175;26547.4;19.9843;0.170667
20170219095620182_ZVOLENEVES-R2_met.fits;10.3742;26537.1;21.123;0.170667
20170219095623424_ZVOLENEVES-R2_met.fits;9.73544;26538.6;19.7403;0.170667
20170219095646464_ZVOLENEVES-R2_met.fits;8.16882;26538.6;17.2727;0.170667
20170219095649195_ZVOLENEVES-R2_met.fits;9.60694;26545.9;19.8345;0.170667
20170219095836715_ZVOLENEVES-R2_met.fits;8.86197;26545.9;17.7625;0.170667
20170219100039254_ZVOLENEVES-R2_met.fits;8.77791;26547.4;18.7995;0.170667
20170219100048811_ZVOLENEVES-R2_met.fits;7.63018;26537.1;17.929;6.82667
20170219100058539_ZVOLENEVES-R2_met.fits;7.62616;26535.6;15.7355;0.170667
20170219100107414_ZVOLENEVES-R2_met.fits;8.87246;26535.6;18.7517;0.341333
20170219100050688_ZVOLENEVES-R2_snap.fits;12.2739;26491.7;13.0067;0
20170219100156395_ZVOLENEVES-R2_met.fits;8.8261;26526.9;17.6547;0.170667
20170219100245718_ZVOLENEVES-R2_met.fits;10.6353;26500.5;24.4066;0.170667
20170219100150763_ZVOLENEVES-R2_snap.fits;13.906;26502;15.1552;0
20170219100302443_ZVOLENEVES-R2_met.fits;7.8434;26525.4;16.153;0.170667
20170219100250838_ZVOLENEVES-R2_snap.fits;11.5147;26481.4;13.0238;0
20170219100434603_ZVOLENEVES-R2_met.fits;9.16587;26544.4;18.8427;0.170667
20170219100350912_ZVOLENEVES-R2_snap.fits;10.339;26547.4;17.1238;0
20170219100501056_ZVOLENEVES-R2_met.fits;8.50891;26531.2;17.2092;0.170667
20170219100505323_ZVOLENEVES-R2_met.fits;7.86505;26532.7;17.331;0.170667
20170219100507371_ZVOLENEVES-R2_met.fits;8.02173;26535.6;16.2732;0.170667
20170219100509590_ZVOLENEVES-R2_met.fits;8.69723;26547.4;17.4113;0.170667
20170219100516928_ZVOLENEVES-R2_met.fits;6.92357;26545.9;16.0563;0.170667
20170219100450987_ZVOLENEVES-R2_snap.fits;9.74717;26494.6;14.2621;0
20170219100630144_ZVOLENEVES-R2_met.fits;8.5151;26544.4;17.4233;0.170667
20170219100551062_ZVOLENEVES-R2_snap.fits;11.9551;26518.1;15.4439;0
20170219100652672_ZVOLENEVES-R2_met.fits;8.19732;26506.3;16.4902;0.170667
20170219100651136_ZVOLENEVES-R2_snap.fits;11.9281;26528.3;18.9795;0
20170219100754454_ZVOLENEVES-R2_met.fits;9.61554;26541.5;19.621;0.170667
20170219100759574_ZVOLENEVES-R2_met.fits;9.05839;26535.6;19.285;0.170667
20170219100751211_ZVOLENEVES-R2_snap.fits;9.75293;26526.9;15.2641;0
20170219100851286_ZVOLENEVES-R2_snap.fits;12.2564;26502;16.6064;0
20170219101003819_ZVOLENEVES-R2_met.fits;8.67895;26502;19.3133;0.170667
20170219101013718_ZVOLENEVES-R2_met.fits;8.10307;26526.9;16.212;0.170667
20170219101021398_ZVOLENEVES-R2_met.fits;8.17363;26543;17.5292;0.170667
20170219101024299_ZVOLENEVES-R2_met.fits;9.34514;26543;19.2398;0.170667
20170219101032320_ZVOLENEVES-R2_met.fits;12.2231;26484.4;25.0509;0.170667
20170219101040171_ZVOLENEVES-R2_met.fits;9.90031;26515.1;20.6908;0.512
20170219100951360_ZVOLENEVES-R2_snap.fits;11.1866;26526.9;15.1513;0
20170219101051435_ZVOLENEVES-R2_snap.fits;12.3961;26465.3;12.9229;0
20170219101151510_ZVOLENEVES-R2_snap.fits;10.5413;26490.2;14.6761;0
20170219101300630_ZVOLENEVES-R2_met.fits;8.92801;26519.5;21.8363;0.341333
20170219101312235_ZVOLENEVES-R2_met.fits;8.18305;26531.2;16.5007;0.170667
20170219101321110_ZVOLENEVES-R2_met.fits;8.16412;26538.6;17.1804;2.90133
20170219101338518_ZVOLENEVES-R2_met.fits;7.95855;26540;17.0205;0.853333
20170219101345174_ZVOLENEVES-R2_met.fits;9.23139;26547.4;19.3583;0.170667
20170219101251584_ZVOLENEVES-R2_snap.fits;9.60028;26545.9;15.27;0
20170219101351659_ZVOLENEVES-R2_snap.fits;10.4066;26518.1;14.7755;0
20170219101500608_ZVOLENEVES-R2_met.fits;7.30084;26544.4;15.6087;0.170667
20170219101541739_ZVOLENEVES-R2_met.fits;10.1914;26509.3;47.5094;0.341333
20170219101451734_ZVOLENEVES-R2_snap.fits;11.2476;26547.4;18.1207;0
20170219101609899_ZVOLENEVES-R2_met.fits;8.02366;26513.7;16.2798;0.170667
20170219101627648_ZVOLENEVES-R2_met.fits;8.83404;26522.5;19.0521;0.170667
20170219101551808_ZVOLENEVES-R2_snap.fits;11.4208;26534.2;14.6603;0
20170219101730112_ZVOLENEVES-R2_met.fits;8.33657;26523.9;16.7601;0.170667
20170219101744107_ZVOLENEVES-R2_met.fits;8.89918;26540;18.0115;1.36533
20170219101651883_ZVOLENEVES-R2_snap.fits;9.34282;26537.1;17.3757;0
20170219101747520_ZVOLENEVES-R2_met.fits;8.98467;26538.6;18.0477;2.048
20170219101757590_ZVOLENEVES-R2_met.fits;8.9292;26537.1;18.4049;0.170667
20170219101759808_ZVOLENEVES-R2_met.fits;8.94926;26541.5;18.7504;0.170667
20170219101840086_ZVOLENEVES-R2_met.fits;8.45169;26537.1;17.1427;0.170667
20170219101751958_ZVOLENEVES-R2_snap.fits;11.1253;26534.2;16.2658;0
20170219101902272_ZVOLENEVES-R2_met.fits;8.28558;26547.4;17.5952;0.170667
20170219101852032_ZVOLENEVES-R2_snap.fits;13.5859;26531.2;14.0313;0
20170219101951083_ZVOLENEVES-R2_met.fits;9.55862;26490.2;20.9482;0.341333
20170219101952107_ZVOLENEVES-R2_snap.fits;11.218;26488.8;9.75335;0
20170219102140992_ZVOLENEVES-R2_met.fits;11.5769;26503.4;25.4866;0.170667
20170219102052182_ZVOLENEVES-R2_snap.fits;11.1825;26516.6;9.29165;0
20170219102152256_ZVOLENEVES-R2_snap.fits;13.8506;26487.3;11.3533;0
20170219102320320_ZVOLENEVES-R2_met.fits;9.48133;26515.1;20.7342;0.170667
20170219102252331_ZVOLENEVES-R2_snap.fits;11.2172;26510.7;10.7076;0
20170219102352406_ZVOLENEVES-R2_snap.fits;10.5628;26497.6;10.9628;0
20170219102452480_ZVOLENEVES-R2_snap.fits;10.0589;26509.3;12.6926;0
20170219102552555_ZVOLENEVES-R2_snap.fits;9.07392;26497.6;11.6227;0
20170219102747072_ZVOLENEVES-R2_met.fits;11.9874;26510.7;31.0213;0.341333
20170219102652630_ZVOLENEVES-R2_snap.fits;13.6523;26497.6;11.2265;0
20170219102756118_ZVOLENEVES-R2_met.fits;9.38961;26543;18.8106;0.170667
20170219102821376_ZVOLENEVES-R2_met.fits;7.78738;26534.2;15.7452;0.170667
20170219102752704_ZVOLENEVES-R2_snap.fits;12.2915;26518.1;17.2646;0
20170219102852779_ZVOLENEVES-R2_snap.fits;12.0786;26522.5;12.5357;0
20170219102952854_ZVOLENEVES-R2_snap.fits;9.77681;26538.6;10.1178;0
20170219103052928_ZVOLENEVES-R2_snap.fits;12.2542;26488.8;10.6025;0
20170219103153003_ZVOLENEVES-R2_snap.fits;10.7795;26502;11.0802;0
20170219103253078_ZVOLENEVES-R2_snap.fits;13.4137;26485.8;9.85345;0
20170219103353152_ZVOLENEVES-R2_snap.fits;13.0807;26534.2;13.8338;0
20170219103526336_ZVOLENEVES-R2_met.fits;10.0749;26490.2;28.9082;0.170667
20170219103453227_ZVOLENEVES-R2_snap.fits;11.9821;26525.4;17.0328;0
20170219103553302_ZVOLENEVES-R2_snap.fits;11.7513;26518.1;18.4736;0
20170219103656448_ZVOLENEVES-R2_met.fits;9.20091;26523.9;18.6446;0.170667
20170219103725974_ZVOLENEVES-R2_met.fits;8.29589;26531.2;17.0847;0.170667
20170219103745430_ZVOLENEVES-R2_met.fits;8.37798;26538.6;17.1951;0.170667
20170219103653376_ZVOLENEVES-R2_snap.fits;12.8328;26538.6;16.5209;0
20170219103753451_ZVOLENEVES-R2_snap.fits;10.5116;26543;11.0186;0
20170219103853526_ZVOLENEVES-R2_snap.fits;9.90806;26528.3;10.5723;0
20170219103953600_ZVOLENEVES-R2_snap.fits;9.13381;26496.1;9.7418;0
20170219104058624_ZVOLENEVES-R2_met.fits;8.79376;26547.4;17.8803;0.170667
20170219104053675_ZVOLENEVES-R2_snap.fits;12.8928;26537.1;14.7149;0
20170219104153750_ZVOLENEVES-R2_snap.fits;9.80762;26504.9;11.0651;0
20170219104253824_ZVOLENEVES-R2_snap.fits;11.262;26529.8;16.1365;0
20170219104353899_ZVOLENEVES-R2_snap.fits;13.0452;26547.4;15.7377;0
20170219104453974_ZVOLENEVES-R2_snap.fits;12.4703;26545.9;16.61;0
20170219104554048_ZVOLENEVES-R2_snap.fits;13.1472;26529.8;17.5397;0
20170219104654123_ZVOLENEVES-R2_snap.fits;10.0355;26540;17.35;0
20170219104754198_ZVOLENEVES-R2_snap.fits;11.4651;26544.4;11.938;0
20170219104854272_ZVOLENEVES-R2_snap.fits;12.1921;26480;13.1634;0
20170219104954347_ZVOLENEVES-R2_snap.fits;9.86216;26469.7;11.5426;0
20170219105054422_ZVOLENEVES-R2_snap.fits;10.996;26507.8;16.183;0
20170219105154496_ZVOLENEVES-R2_snap.fits;9.67463;26504.9;14.8686;0
20170219105254571_ZVOLENEVES-R2_snap.fits;10.0827;26540;13.1425;0
20170219105354646_ZVOLENEVES-R2_snap.fits;13.0463;26513.7;12.6057;0
20170219105454720_ZVOLENEVES-R2_snap.fits;15.2795;26537.1;17.0444;0
20170219105554795_ZVOLENEVES-R2_snap.fits;10.9374;26496.1;12.9888;0
20170219105654870_ZVOLENEVES-R2_snap.fits;10.5758;26541.5;15.1688;0
20170219105754944_ZVOLENEVES-R2_snap.fits;11.9618;26543;15.1532;0
20170219105855019_ZVOLENEVES-R2_snap.fits;9.29969;26462.4;11.7465;0
20170219105955094_ZVOLENEVES-R2_snap.fits;10.9422;26531.2;14.1147;0
