# file name; noise; peak f.; mag.; duration
20170219224021590_ZVOLENEVES-R2_met.fits;9.8862;26541.5;19.9955;1.19467
20170219224025003_ZVOLENEVES-R2_met.fits;7.87644;26537.1;16.0346;1.87733
20170219224028928_ZVOLENEVES-R2_met.fits;7.51073;26531.2;15.3954;0.170667
20170219224032342_ZVOLENEVES-R2_met.fits;8.74003;26535.6;17.739;1.70667
20170219224045142_ZVOLENEVES-R2_met.fits;8.2939;26518.1;18.0791;3.584
20170219224051968_ZVOLENEVES-R2_met.fits;9.40706;26543;19.0736;0.170667
20170219224101184_ZVOLENEVES-R2_met.fits;9.75468;26547.4;19.7221;0.170667
20170219224106304_ZVOLENEVES-R2_met.fits;7.9082;26534.2;17.7782;1.87733
20170219224110230_ZVOLENEVES-R2_met.fits;8.17134;26534.2;16.5724;0.853333
20170219224115008_ZVOLENEVES-R2_met.fits;8.34982;26535.6;17.9536;0.170667
20170219224120640_ZVOLENEVES-R2_met.fits;8.91859;26500.5;18.0853;0.170667
20170219224133611_ZVOLENEVES-R2_met.fits;8.0661;26519.5;16.5414;0.170667
20170219224149312_ZVOLENEVES-R2_met.fits;7.71946;26522.5;16.7115;0.170667
20170219224201600_ZVOLENEVES-R2_met.fits;8.01487;26528.3;16.1989;0.170667
20170219224212864_ZVOLENEVES-R2_met.fits;7.99309;26502;17.8256;0.170667
20170219224225835_ZVOLENEVES-R2_met.fits;7.73375;26494.6;16.1919;0.170667
20170219224313110_ZVOLENEVES-R2_met.fits;6.95855;26490.2;14.3141;0.853333
20170219224327275_ZVOLENEVES-R2_met.fits;8.19637;26487.3;16.8173;0.170667
20170219224329494_ZVOLENEVES-R2_met.fits;9.19362;26482.9;18.4493;0.170667
20170219224337174_ZVOLENEVES-R2_met.fits;6.93258;26475.6;14.2301;0.170667
20170219224348950_ZVOLENEVES-R2_met.fits;7.7674;26472.7;15.7143;0.170667
20170219224401579_ZVOLENEVES-R2_met.fits;9.21177;26535.6;18.7313;0.170667
20170219224405504_ZVOLENEVES-R2_met.fits;7.99733;26544.4;16.1333;0.170667
20170219224414208_ZVOLENEVES-R2_met.fits;8.31485;26518.1;17.3346;0.170667
20170219224419670_ZVOLENEVES-R2_met.fits;6.67081;26522.5;16.0779;1.36533
20170219224425131_ZVOLENEVES-R2_met.fits;9.39466;26522.5;18.8992;0.512
20170219224453291_ZVOLENEVES-R2_met.fits;8.14108;26543;17.2672;2.56
20170219224518550_ZVOLENEVES-R2_met.fits;8.47957;26526.9;17.398;0.170667
20170219224522304_ZVOLENEVES-R2_met.fits;8.31833;26515.1;17.1848;0.170667
20170219224526742_ZVOLENEVES-R2_met.fits;7.99792;26518.1;16.0994;0.170667
20170219224532374_ZVOLENEVES-R2_met.fits;9.14223;26547.4;19.0241;4.26667
20170219224538859_ZVOLENEVES-R2_met.fits;8.13525;26528.3;16.5248;0.170667
20170219224558827_ZVOLENEVES-R2_met.fits;8.14708;26509.3;17.2084;0.170667
20170219224601558_ZVOLENEVES-R2_met.fits;7.60391;26526.9;15.5836;0.170667
20170219224609067_ZVOLENEVES-R2_met.fits;8.84663;26544.4;18.026;7.33867
20170219224622208_ZVOLENEVES-R2_met.fits;7.76737;26523.9;16.3129;1.70667
20170219224628694_ZVOLENEVES-R2_met.fits;8.20627;26523.9;17.8414;0.170667
20170219224635520_ZVOLENEVES-R2_met.fits;8.16265;26525.4;17.2468;1.70667
20170219224650539_ZVOLENEVES-R2_met.fits;9.09885;26512.2;18.1997;0.170667
20170219224652758_ZVOLENEVES-R2_met.fits;7.89605;26510.7;16.5478;4.26667
20170219224659243_ZVOLENEVES-R2_met.fits;8.03505;26516.6;16.545;0.170667
20170219224702315_ZVOLENEVES-R2_met.fits;8.32384;26456.5;17.9038;0.170667
20170219224713408_ZVOLENEVES-R2_met.fits;7.69931;26522.5;16.1731;1.70667
20170219224730304_ZVOLENEVES-R2_met.fits;7.35901;26458;15.03;0.170667
20170219224742592_ZVOLENEVES-R2_met.fits;8.07242;26482.9;17.0759;0.170667
20170219224757782_ZVOLENEVES-R2_met.fits;8.20544;26547.4;16.465;0.682667
20170219224804096_ZVOLENEVES-R2_met.fits;8.14521;26481.4;16.7757;0.170667
20170219224835158_ZVOLENEVES-R2_met.fits;8.45404;26484.4;18.0462;0.170667
20170219224848128_ZVOLENEVES-R2_met.fits;6.54088;26474.1;15.226;0.170667
20170219224913728_ZVOLENEVES-R2_met.fits;9.70312;26497.6;21.3536;0.341333
20170219224920726_ZVOLENEVES-R2_met.fits;7.86299;26481.4;15.8266;0.170667
20170219224937622_ZVOLENEVES-R2_met.fits;8.66527;26519.5;17.7055;0.170667
20170219224943424_ZVOLENEVES-R2_met.fits;8.75346;26465.3;18.7776;0.170667
20170219224948374_ZVOLENEVES-R2_met.fits;7.14156;26544.4;14.4916;0.170667
20170219224955883_ZVOLENEVES-R2_met.fits;12.7873;26494.6;27.2149;0.341333
20170219225006464_ZVOLENEVES-R2_met.fits;7.23115;26463.9;14.9145;2.048
20170219225011072_ZVOLENEVES-R2_met.fits;8.83475;26516.6;18.2048;0.682667
20170219225013974_ZVOLENEVES-R2_met.fits;7.87747;26515.1;16.0782;0.170667
20170219225017046_ZVOLENEVES-R2_met.fits;6.962;26531.2;16.1032;1.36533
20170219225025579_ZVOLENEVES-R2_met.fits;8.07492;26481.4;16.7012;0.170667
20170219225032235_ZVOLENEVES-R2_met.fits;8.03296;26477.1;16.1107;0.170667
20170219225035819_ZVOLENEVES-R2_met.fits;9.62706;26523.9;19.6964;0.170667
20170219225049814_ZVOLENEVES-R2_met.fits;7.05856;26512.2;15.002;4.096
20170219225103979_ZVOLENEVES-R2_met.fits;7.05988;26537.1;15.6234;0.170667
20170219225111147_ZVOLENEVES-R2_met.fits;7.99569;26459.5;16.038;1.024
20170219225128896_ZVOLENEVES-R2_met.fits;7.75618;26516.6;15.909;0.682667
20170219225135040_ZVOLENEVES-R2_met.fits;7.96125;26516.6;16.5523;0.170667
20170219225137088_ZVOLENEVES-R2_met.fits;8.86483;26547.4;17.9376;0.170667
20170219225140502_ZVOLENEVES-R2_met.fits;7.61983;26512.2;16.6517;4.43733
20170219225148011_ZVOLENEVES-R2_met.fits;9.06285;26523.9;18.1281;0.170667
20170219225159616_ZVOLENEVES-R2_met.fits;7.79612;26521;17.2762;1.024
20170219225204736_ZVOLENEVES-R2_met.fits;7.67281;26519.5;16.0728;1.536
20170219225209003_ZVOLENEVES-R2_met.fits;7.32335;26503.4;15.1457;0.170667
20170219225212587_ZVOLENEVES-R2_met.fits;8.6373;26534.2;19.1569;25.2587
20170219225303275_ZVOLENEVES-R2_met.fits;7.82364;26534.2;17.8207;1.70667
20170219225326144_ZVOLENEVES-R2_met.fits;8.0096;26487.3;16.8997;0.170667
20170219225329046_ZVOLENEVES-R2_met.fits;9.65657;26490.2;20.1389;0.853333
20170219225338603_ZVOLENEVES-R2_met.fits;8.20279;26494.6;17.2781;0.170667
20170219225341846_ZVOLENEVES-R2_met.fits;10.8306;26475.6;25.1535;0.512
20170219225346624_ZVOLENEVES-R2_met.fits;7.94507;26496.1;16.4139;0.170667
20170219225354816_ZVOLENEVES-R2_met.fits;7.35723;26494.6;16.2317;1.70667
20170219225400278_ZVOLENEVES-R2_met.fits;8.01957;26484.4;16.9683;0.170667
20170219225437312_ZVOLENEVES-R2_met.fits;8.38119;26490.2;16.9393;0.170667
20170219225450795_ZVOLENEVES-R2_met.fits;8.37518;26487.3;16.7918;0.170667
20170219225459840_ZVOLENEVES-R2_met.fits;8.08445;26462.4;16.237;0.170667
20170219225557184_ZVOLENEVES-R2_met.fits;12.1593;26515.1;25.5092;0.170667
20170219225611691_ZVOLENEVES-R2_met.fits;7.71027;26515.1;16.0781;0.170667
20170219225628587_ZVOLENEVES-R2_met.fits;8.55926;26504.9;17.6986;0.170667
20170219225632171_ZVOLENEVES-R2_met.fits;7.51834;26506.3;15.12;0.170667
20170219225638144_ZVOLENEVES-R2_met.fits;11.2275;26497.6;41.0411;0.682667
20170219225642240_ZVOLENEVES-R2_met.fits;8.22626;26509.3;18.3237;1.19467
20170219225647360_ZVOLENEVES-R2_met.fits;6.99939;26504.9;15.0173;0.170667
20170219225651286_ZVOLENEVES-R2_met.fits;9.1169;26506.3;18.9583;0.170667
20170219225714155_ZVOLENEVES-R2_met.fits;6.49946;26481.4;14.7709;0.341333
20170219225739072_ZVOLENEVES-R2_met.fits;8.71898;26545.9;17.7897;0.170667
20170219225746411_ZVOLENEVES-R2_met.fits;10.4607;26531.2;21.5556;0.170667
20170219225802454_ZVOLENEVES-R2_met.fits;9.46818;26482.9;19.3332;0.341333
20170219225806550_ZVOLENEVES-R2_met.fits;6.02738;26481.4;15.236;0.170667
20170219225810816_ZVOLENEVES-R2_met.fits;7.40609;26477.1;16.1654;0.170667
20170219225813035_ZVOLENEVES-R2_met.fits;7.50943;26477.1;16.1425;0.170667
20170219225818838_ZVOLENEVES-R2_met.fits;6.99611;26475.6;16.4844;1.87733
20170219225827883_ZVOLENEVES-R2_met.fits;7.85167;26477.1;15.9685;0.170667
20170219225835222_ZVOLENEVES-R2_met.fits;7.8934;26540;15.9954;0.170667
20170219225847851_ZVOLENEVES-R2_met.fits;8.40935;26540;16.869;0.170667
20170219225858432_ZVOLENEVES-R2_met.fits;7.19338;26528.3;15.1054;0.170667
20170219225909696_ZVOLENEVES-R2_met.fits;8.1373;26503.4;16.6605;2.048
20170219225916523_ZVOLENEVES-R2_met.fits;8.00188;26543;17.8366;2.21867
20170219225924544_ZVOLENEVES-R2_met.fits;6.88815;26518.1;15.4712;1.536
20170219225930688_ZVOLENEVES-R2_met.fits;7.31627;26513.7;15.0594;0.170667
20170219225934784_ZVOLENEVES-R2_met.fits;8.34606;26516.6;16.8055;0.170667
20170219225943488_ZVOLENEVES-R2_met.fits;8.2262;26518.1;17.3255;1.70667
20170219225947243_ZVOLENEVES-R2_met.fits;7.96093;26526.9;17.4465;0.170667
20170219230005163_ZVOLENEVES-R2_met.fits;7.07073;26475.6;14.2436;0.170667
20170219230017110_ZVOLENEVES-R2_met.fits;7.7947;26519.5;15.6444;0.170667
20170219230054827_ZVOLENEVES-R2_met.fits;7.80915;26523.9;15.7137;0.170667
20170219230056875_ZVOLENEVES-R2_met.fits;10.2249;26544.4;20.7559;7.33867
20170219230107286_ZVOLENEVES-R2_met.fits;7.21772;26516.6;15.534;0.512
20170219230112406_ZVOLENEVES-R2_met.fits;7.5906;26525.4;16.232;0.170667
20170219230122987_ZVOLENEVES-R2_met.fits;8.48459;26459.5;17.1763;0.170667
20170219230130838_ZVOLENEVES-R2_met.fits;7.13156;26462.4;15.2471;0.170667
20170219230135104_ZVOLENEVES-R2_met.fits;7.88153;26525.4;15.7886;0.170667
20170219230048854_ZVOLENEVES-R2_snap.fits;8.81747;26540;18.072;0
20170219230137323_ZVOLENEVES-R2_met.fits;7.71781;26510.7;16.3373;13.1413
20170219230156950_ZVOLENEVES-R2_met.fits;7.21612;26531.2;16.2832;0.170667
20170219230201728_ZVOLENEVES-R2_met.fits;9.20511;26513.7;18.7407;0.170667
20170219230205312_ZVOLENEVES-R2_met.fits;11.673;26547.4;23.588;2.38933
20170219230210603_ZVOLENEVES-R2_met.fits;9.90971;26545.9;20.2658;1.36533
20170219230213846_ZVOLENEVES-R2_met.fits;9.26398;26526.9;19.3251;0.170667
20170219230228694_ZVOLENEVES-R2_met.fits;6.57119;26525.4;15.4258;0.170667
20170219230242347_ZVOLENEVES-R2_met.fits;8.16811;26516.6;17.1464;0.170667
20170219230148928_ZVOLENEVES-R2_snap.fits;10.0238;26521;18.8622;0
20170219230246102_ZVOLENEVES-R2_met.fits;6.92603;26523.9;14.981;0.170667
20170219230250368_ZVOLENEVES-R2_met.fits;8.21434;26512.2;16.8681;0.170667
20170219230256683_ZVOLENEVES-R2_met.fits;7.7203;26526.9;15.9837;0.170667
20170219230310848_ZVOLENEVES-R2_met.fits;8.39059;26526.9;16.9629;2.048
20170219230318699_ZVOLENEVES-R2_met.fits;9.20667;26529.8;18.4634;0.170667
20170219230323136_ZVOLENEVES-R2_met.fits;7.05223;26521;14.347;1.87733
20170219230329622_ZVOLENEVES-R2_met.fits;6.65568;26519.5;14.2043;1.024
20170219230334400_ZVOLENEVES-R2_met.fits;10.3726;26545.9;21.1814;0.170667
20170219230338496_ZVOLENEVES-R2_met.fits;7.39241;26535.6;14.831;0.170667
20170219230249003_ZVOLENEVES-R2_snap.fits;12.0383;26465.3;15.081;0
20170219230352320_ZVOLENEVES-R2_met.fits;6.41341;26540;14.4398;0.170667
20170219230400000_ZVOLENEVES-R2_met.fits;8.04685;26522.5;16.1181;0.170667
20170219230407510_ZVOLENEVES-R2_met.fits;7.20535;26518.1;16.2082;0.170667
20170219230425771_ZVOLENEVES-R2_met.fits;7.17842;26488.8;15.0195;0.682667
20170219230429355_ZVOLENEVES-R2_met.fits;8.01899;26491.7;16.0668;1.024
20170219230434134_ZVOLENEVES-R2_met.fits;7.82277;26488.8;16.2929;0.170667
20170219230444203_ZVOLENEVES-R2_met.fits;9.06366;26485.8;19.1156;0.170667
20170219230349078_ZVOLENEVES-R2_snap.fits;9.56845;26482.9;16.9652;0
20170219230447616_ZVOLENEVES-R2_met.fits;7.5506;26482.9;15.7794;0.170667
20170219230502635_ZVOLENEVES-R2_met.fits;8.62873;26484.4;17.4203;0.170667
20170219230517483_ZVOLENEVES-R2_met.fits;7.26686;26474.1;16.0349;0.170667
20170219230527894_ZVOLENEVES-R2_met.fits;8.48128;26474.1;17.595;0.170667
20170219230541547_ZVOLENEVES-R2_met.fits;7.01848;26472.7;14.6372;0.170667
20170219230449152_ZVOLENEVES-R2_snap.fits;10.7301;26468.3;15.6909;0
20170219230555542_ZVOLENEVES-R2_met.fits;8.70548;26547.4;18.5385;0.170667
20170219230606635_ZVOLENEVES-R2_met.fits;8.30908;26482.9;17.6371;0.170667
20170219230621142_ZVOLENEVES-R2_met.fits;8.50355;26485.8;17.5432;0.170667
20170219230631211_ZVOLENEVES-R2_met.fits;7.26961;26485.8;15.0246;0.341333
20170219230549227_ZVOLENEVES-R2_snap.fits;12.1886;26481.4;15.6372;0
20170219230654422_ZVOLENEVES-R2_met.fits;7.31867;26469.7;16.178;2.048
20170219230659200_ZVOLENEVES-R2_met.fits;8.35152;26537.1;18.2334;0.170667
20170219230710806_ZVOLENEVES-R2_met.fits;8.79932;26547.4;17.8166;0.170667
20170219230729920_ZVOLENEVES-R2_met.fits;8.06297;26480;17.6619;0.170667
20170219230649302_ZVOLENEVES-R2_snap.fits;10.3933;26529.8;16.0744;0
20170219230758763_ZVOLENEVES-R2_met.fits;8.19488;26468.3;17.4386;0.170667
20170219230819755_ZVOLENEVES-R2_met.fits;7.10944;26526.9;14.7094;0.170667
20170219230749376_ZVOLENEVES-R2_snap.fits;11.027;26466.8;17.3732;0
20170219230900544_ZVOLENEVES-R2_met.fits;9.24333;26515.1;18.5311;0.170667
20170219230911979_ZVOLENEVES-R2_met.fits;6.89807;26469.7;15.1137;0.170667
20170219230943040_ZVOLENEVES-R2_met.fits;8.93956;26523.9;18.72;0.170667
20170219230849451_ZVOLENEVES-R2_snap.fits;13.6057;26547.4;17.675;0
20170219230947307_ZVOLENEVES-R2_met.fits;7.79213;26469.7;15.9388;0.170667
20170219230950550_ZVOLENEVES-R2_met.fits;9.20393;26472.7;18.4596;0.170667
20170219231004886_ZVOLENEVES-R2_met.fits;8.43836;26481.4;17.2573;0.170667
20170219231033558_ZVOLENEVES-R2_met.fits;7.3646;26474.1;15.395;0.170667
20170219230949526_ZVOLENEVES-R2_snap.fits;9.7332;26494.6;17.0137;0
20170219231111446_ZVOLENEVES-R2_met.fits;8.44678;26500.5;17.3078;0.170667
20170219231126976_ZVOLENEVES-R2_met.fits;8.44427;26493.2;17.064;0.170667
20170219231134656_ZVOLENEVES-R2_met.fits;7.5256;26534.2;16.4892;0.170667
20170219231049600_ZVOLENEVES-R2_snap.fits;13.9197;26493.2;17.8312;0
20170219231213739_ZVOLENEVES-R2_met.fits;9.17611;26537.1;18.7851;0.170667
20170219231225515_ZVOLENEVES-R2_met.fits;7.95575;26518.1;16.6579;0.170667
20170219231234902_ZVOLENEVES-R2_met.fits;8.70706;26523.9;17.8406;0.170667
20170219231149675_ZVOLENEVES-R2_snap.fits;11.8844;26465.3;16.4719;0
20170219231304427_ZVOLENEVES-R2_met.fits;8.26295;26478.5;16.921;0.170667
20170219231316374_ZVOLENEVES-R2_met.fits;8.16599;26488.8;16.6623;0.170667
20170219231330368_ZVOLENEVES-R2_met.fits;8.02315;26499;16.6148;0.853333
20170219231343339_ZVOLENEVES-R2_met.fits;7.88694;26474.1;16.0123;0.170667
20170219231249750_ZVOLENEVES-R2_snap.fits;10.3005;26541.5;17.0497;0
20170219231351872_ZVOLENEVES-R2_met.fits;9.61089;26497.6;19.3925;0.170667
20170219231429590_ZVOLENEVES-R2_met.fits;8.56994;26529.8;17.4913;0.170667
20170219231440683_ZVOLENEVES-R2_met.fits;7.97128;26494.6;16.6582;0.170667
20170219231349824_ZVOLENEVES-R2_snap.fits;12.8805;26500.5;18.5789;0
20170219231447510_ZVOLENEVES-R2_met.fits;7.69822;26494.6;16.4682;0.170667
20170219231455019_ZVOLENEVES-R2_met.fits;8.79775;26506.3;17.6661;1.536
20170219231505771_ZVOLENEVES-R2_met.fits;8.36288;26484.4;17.2879;0.170667
20170219231508843_ZVOLENEVES-R2_met.fits;7.69553;26481.4;15.4746;0.170667
20170219231517547_ZVOLENEVES-R2_met.fits;7.79465;26494.6;15.7512;0.170667
20170219231449899_ZVOLENEVES-R2_snap.fits;11.9699;26487.3;17.4996;0
20170219231548438_ZVOLENEVES-R2_met.fits;7.78592;26468.3;15.9584;0.170667
20170219231611819_ZVOLENEVES-R2_met.fits;8.31219;26525.4;17.4138;0.170667
20170219231618475_ZVOLENEVES-R2_met.fits;8.33347;26474.1;16.9256;0.170667
20170219231622912_ZVOLENEVES-R2_met.fits;10.3929;26534.2;21.1828;2.048
20170219231628032_ZVOLENEVES-R2_met.fits;7.75945;26519.5;16.0032;1.87733
20170219231632470_ZVOLENEVES-R2_met.fits;8.66904;26547.4;19.7014;0.170667
20170219231637760_ZVOLENEVES-R2_met.fits;7.6895;26528.3;15.7821;0.170667
20170219231549974_ZVOLENEVES-R2_snap.fits;10.9862;26540;18.7193;0
20170219231650902_ZVOLENEVES-R2_met.fits;8.33447;26463.9;16.8118;0.170667
20170219231655510_ZVOLENEVES-R2_met.fits;7.35346;26540;14.7561;1.70667
20170219231704043_ZVOLENEVES-R2_met.fits;9.27504;26485.8;34.5125;0.512
20170219231707115_ZVOLENEVES-R2_met.fits;7.36642;26510.7;15.9431;0.853333
20170219231711723_ZVOLENEVES-R2_met.fits;7.56549;26516.6;16.7112;1.024
20170219231725718_ZVOLENEVES-R2_met.fits;7.96805;26516.6;16.0007;0.170667
20170219231743638_ZVOLENEVES-R2_met.fits;8.20877;26529.8;16.5464;2.048
20170219231650048_ZVOLENEVES-R2_snap.fits;10.6542;26510.7;16.5317;0
20170219231748075_ZVOLENEVES-R2_met.fits;8.44404;26547.4;18.0545;2.73067
20170219231752683_ZVOLENEVES-R2_met.fits;9.53644;26547.4;20.6628;1.87733
20170219231757291_ZVOLENEVES-R2_met.fits;8.13644;26516.6;17.0687;0.170667
20170219231802752_ZVOLENEVES-R2_met.fits;6.19051;26526.9;13.8945;0.170667
20170219231815552_ZVOLENEVES-R2_met.fits;6.90933;26526.9;13.9286;1.70667
20170219231819478_ZVOLENEVES-R2_met.fits;7.96249;26512.2;16.3;1.87733
20170219231828011_ZVOLENEVES-R2_met.fits;9.27658;26545.9;18.7353;7.50933
20170219231838251_ZVOLENEVES-R2_met.fits;7.94596;26522.5;16.774;0.512
20170219231842688_ZVOLENEVES-R2_met.fits;7.83142;26518.1;16.8001;0.341333
20170219231750123_ZVOLENEVES-R2_snap.fits;12.0738;26518.1;15.7611;0
20170219231908800_ZVOLENEVES-R2_met.fits;6.41164;26516.6;15.4391;0.170667
20170219231912214_ZVOLENEVES-R2_met.fits;7.60824;26518.1;15.2248;0.170667
20170219231922624_ZVOLENEVES-R2_met.fits;6.54237;26477.1;16.1382;0.170667
20170219231850198_ZVOLENEVES-R2_snap.fits;11.9608;26528.3;17.7783;0
20170219232015019_ZVOLENEVES-R2_met.fits;8.55477;26537.1;18.0433;0.170667
20170219232021675_ZVOLENEVES-R2_met.fits;7.29378;26474.1;15.4525;0.170667
20170219232024235_ZVOLENEVES-R2_met.fits;7.62645;26450.7;15.403;0.341333
20170219232032768_ZVOLENEVES-R2_met.fits;8.26633;26469.7;17.2488;0.512
20170219232036011_ZVOLENEVES-R2_met.fits;9.90455;26499;20.5158;0.170667
20170219232038230_ZVOLENEVES-R2_met.fits;8.95911;26482.9;19.595;0.170667
20170219231950272_ZVOLENEVES-R2_snap.fits;11.1126;26477.1;17.8479;0
20170219232047616_ZVOLENEVES-R2_met.fits;9.04939;26543;18.488;1.024
20170219232111510_ZVOLENEVES-R2_met.fits;7.27827;26516.6;16.0369;0.170667
20170219232115947_ZVOLENEVES-R2_met.fits;7.19606;26531.2;15.1866;0.170667
20170219232125163_ZVOLENEVES-R2_met.fits;8.31488;26480;16.8479;0.170667
20170219232143766_ZVOLENEVES-R2_met.fits;8.53821;26480;17.2131;1.70667
20170219232050347_ZVOLENEVES-R2_snap.fits;11.667;26484.4;16.9697;0
20170219232149227_ZVOLENEVES-R2_met.fits;7.69962;26504.9;15.5195;0.170667
20170219232201856_ZVOLENEVES-R2_met.fits;7.6491;26503.4;15.3866;0.170667
20170219232219094_ZVOLENEVES-R2_met.fits;8.03811;26503.4;16.7121;0.170667
20170219232221483_ZVOLENEVES-R2_met.fits;10.1744;26535.6;20.6667;0.170667
20170219232240086_ZVOLENEVES-R2_met.fits;9.64333;26526.9;19.519;0.170667
20170219232242816_ZVOLENEVES-R2_met.fits;8.47673;26516.6;17.2345;0.170667
20170219232150422_ZVOLENEVES-R2_snap.fits;12.4718;26519.5;17.7723;0
20170219232252374_ZVOLENEVES-R2_met.fits;8.68778;26518.1;17.5054;0.170667
20170219232256470_ZVOLENEVES-R2_met.fits;7.73185;26515.1;15.9841;0.170667
20170219232306027_ZVOLENEVES-R2_met.fits;7.22401;26504.9;16.1988;0.341333
20170219232311147_ZVOLENEVES-R2_met.fits;7.00581;26525.4;15.1876;0.170667
20170219232321046_ZVOLENEVES-R2_met.fits;8.32927;26526.9;17.5566;0.170667
20170219232341526_ZVOLENEVES-R2_met.fits;7.94559;26503.4;15.9286;0.170667
20170219232250496_ZVOLENEVES-R2_snap.fits;12.2176;26507.8;18.0289;0
20170219232359616_ZVOLENEVES-R2_met.fits;7.41498;26523.9;16.7936;0.170667
20170219232402176_ZVOLENEVES-R2_met.fits;8.52739;26523.9;17.2791;0.341333
20170219232404907_ZVOLENEVES-R2_met.fits;7.62623;26526.9;17.9625;0.170667
20170219232411563_ZVOLENEVES-R2_met.fits;8.54718;26528.3;17.2263;1.024
20170219232416342_ZVOLENEVES-R2_met.fits;9.05959;26523.9;18.1912;1.536
20170219232432043_ZVOLENEVES-R2_met.fits;8.31;26522.5;16.9435;0.170667
20170219232435627_ZVOLENEVES-R2_met.fits;8.00222;26534.2;17.0891;1.19467
20170219232440064_ZVOLENEVES-R2_met.fits;8.39808;26503.4;17.216;0.170667
20170219232350571_ZVOLENEVES-R2_snap.fits;11.3556;26497.6;18.0112;0
20170219232447403_ZVOLENEVES-R2_met.fits;7.73548;26496.1;15.907;0.170667
20170219232451840_ZVOLENEVES-R2_met.fits;10.2777;26499;22.4996;0.512
20170219232507883_ZVOLENEVES-R2_met.fits;7.20994;26468.3;15.8816;0.170667
20170219232519659_ZVOLENEVES-R2_met.fits;8.64781;26491.7;17.5823;0.170667
20170219232521878_ZVOLENEVES-R2_met.fits;8.19647;26490.2;17.0457;0.853333
20170219232532118_ZVOLENEVES-R2_met.fits;7.11743;26480;14.8839;0.853333
20170219232450646_ZVOLENEVES-R2_snap.fits;12.2851;26465.3;17.5466;0
20170219232552256_ZVOLENEVES-R2_met.fits;8.45906;26490.2;17.1406;0.341333
20170219232610518_ZVOLENEVES-R2_met.fits;7.71085;26482.9;16.3244;0.682667
20170219232635776_ZVOLENEVES-R2_met.fits;8.14065;26484.4;17.1968;0.170667
20170219232638166_ZVOLENEVES-R2_met.fits;8.71714;26484.4;18.2565;0.170667
20170219232550720_ZVOLENEVES-R2_snap.fits;12.2023;26534.2;16.4786;0
20170219232652672_ZVOLENEVES-R2_met.fits;7.94418;26455.1;16.3124;0.341333
20170219232656256_ZVOLENEVES-R2_met.fits;8.59926;26526.9;17.408;0.170667
20170219232659499_ZVOLENEVES-R2_met.fits;8.54012;26516.6;17.4729;0.170667
20170219232705472_ZVOLENEVES-R2_met.fits;7.62977;26531.2;15.2949;8.02133
20170219232718102_ZVOLENEVES-R2_met.fits;9.01632;26450.7;18.5238;0.170667
20170219232722880_ZVOLENEVES-R2_met.fits;8.25193;26516.6;16.5287;0.170667
20170219232724928_ZVOLENEVES-R2_met.fits;7.92958;26515.1;16.0268;0.170667
20170219232650795_ZVOLENEVES-R2_snap.fits;9.32552;26518.1;18.6245;0
20170219232750870_ZVOLENEVES-R2_snap.fits;9.87363;26543;17.7356;0
20170219232850944_ZVOLENEVES-R2_snap.fits;8.4144;26522.5;18.2934;0
20170219232736534_ZVOLENEVES-R2_met.fits;8.40386;26541.5;19.5022;146.432
20170219233004843_ZVOLENEVES-R2_met.fits;7.14351;26513.7;16.2999;2.048
20170219233009280_ZVOLENEVES-R2_met.fits;7.56849;26512.2;15.7312;0.170667
20170219233011499_ZVOLENEVES-R2_met.fits;9.70714;26543;22.8167;6.144
20170219233022592_ZVOLENEVES-R2_met.fits;11.7834;26541.5;23.708;0.682667
20170219233030614_ZVOLENEVES-R2_met.fits;8.70113;26532.7;17.6868;7.85067
20170219232951019_ZVOLENEVES-R2_snap.fits;8.05205;26521;15.5334;0
20170219233047680_ZVOLENEVES-R2_met.fits;8.40572;26460.9;17.0251;0.341333
20170219233050070_ZVOLENEVES-R2_met.fits;8.51619;26513.7;17.2703;0.170667
20170219233053142_ZVOLENEVES-R2_met.fits;9.62484;26519.5;19.7734;0.170667
20170219233105259_ZVOLENEVES-R2_met.fits;8.18848;26509.3;16.8567;0.512
20170219233109526_ZVOLENEVES-R2_met.fits;8.99763;26545.9;18.2671;9.728
20170219233131542_ZVOLENEVES-R2_met.fits;7.57485;26532.7;15.9224;0.170667
20170219233051094_ZVOLENEVES-R2_snap.fits;11.6733;26531.2;20.3503;0
20170219233141611_ZVOLENEVES-R2_met.fits;8.71855;26547.4;17.6526;13.4827
20170219233200384_ZVOLENEVES-R2_met.fits;7.60355;26522.5;15.8758;0.170667
20170219233202432_ZVOLENEVES-R2_met.fits;8.28207;26509.3;17.0282;0.341333
20170219233221888_ZVOLENEVES-R2_met.fits;8.86544;26534.2;18.6197;13.4827
20170219233237931_ZVOLENEVES-R2_met.fits;8.47898;26512.2;17.1578;0.170667
20170219233245611_ZVOLENEVES-R2_met.fits;8.21428;26510.7;17.4467;0.170667
20170219233151168_ZVOLENEVES-R2_snap.fits;9.271;26513.7;15.5567;0
20170219233251243_ZVOLENEVES-R2_snap.fits;9.13107;26512.2;20.3452;0
20170219233351318_ZVOLENEVES-R2_snap.fits;9.32737;26535.6;19.9419;0
20170219233451392_ZVOLENEVES-R2_snap.fits;11.2303;26545.9;21.1561;0
20170219233551467_ZVOLENEVES-R2_snap.fits;9.58653;26534.2;19.0984;0
20170219233250560_ZVOLENEVES-R2_met.fits;10.0061;26541.5;20.1268;270.336
20170219233726187_ZVOLENEVES-R2_met.fits;8.60818;26512.2;17.6403;0.170667
