# file name; noise; peak f.; mag.; duration
20170219004133696_ZVOLENEVES-R2_met.fits;9.95542;26547.4;20.0737;0.170667
20170219004136768_ZVOLENEVES-R2_met.fits;9.06115;26544.4;19.0083;2.21867
20170219004221483_ZVOLENEVES-R2_met.fits;12.9661;26500.5;33.1148;0.170667
20170219004252032_ZVOLENEVES-R2_met.fits;9.68607;26534.2;19.9167;0.682667
20170219004255958_ZVOLENEVES-R2_met.fits;10.0795;26531.2;21.2199;2.048
20170219004309270_ZVOLENEVES-R2_met.fits;9.83823;26547.4;19.9026;0.170667
20170219004320534_ZVOLENEVES-R2_met.fits;9.22322;26543;18.8337;1.024
20170219004327702_ZVOLENEVES-R2_met.fits;8.4732;26544.4;17.5976;0.170667
20170219004334187_ZVOLENEVES-R2_met.fits;8.93589;26510.7;18.0638;0.170667
20170219004342038_ZVOLENEVES-R2_met.fits;7.90647;26512.2;15.9594;0.170667
20170219004352107_ZVOLENEVES-R2_met.fits;8.60456;26532.7;17.4981;0.170667
20170219004356886_ZVOLENEVES-R2_met.fits;10.8982;26532.7;21.8425;0.170667
20170219004400640_ZVOLENEVES-R2_met.fits;8.78526;26535.6;18.9958;0.170667
20170219004405248_ZVOLENEVES-R2_met.fits;9.11296;26532.7;18.9762;0.170667
20170219004426411_ZVOLENEVES-R2_met.fits;9.08136;26509.3;18.441;0.170667
20170219004449963_ZVOLENEVES-R2_met.fits;8.40746;26504.9;19.6077;0.170667
20170219004503616_ZVOLENEVES-R2_met.fits;9.37021;26485.8;19.5143;0.170667
20170219004535872_ZVOLENEVES-R2_met.fits;8.58945;26459.5;18.4413;0.170667
20170219004550379_ZVOLENEVES-R2_met.fits;8.56205;26482.9;17.7922;0.170667
20170219004558571_ZVOLENEVES-R2_met.fits;8.31018;26477.1;17.1298;0.170667
20170219004709056_ZVOLENEVES-R2_met.fits;9.45008;26502;19.1339;0.170667
20170219004739606_ZVOLENEVES-R2_met.fits;8.25209;26477.1;17.0537;0.170667
20170219004747627_ZVOLENEVES-R2_met.fits;7.71301;26480;17.0087;1.70667
20170219004804523_ZVOLENEVES-R2_met.fits;9.62147;26506.3;19.3028;0.170667
20170219004830294_ZVOLENEVES-R2_met.fits;7.8583;26503.4;16.86;0.170667
20170219004835072_ZVOLENEVES-R2_met.fits;8.79387;26502;17.8995;0.170667
20170219004837632_ZVOLENEVES-R2_met.fits;9.00398;26500.5;36.0903;0.341333
20170219004840534_ZVOLENEVES-R2_met.fits;7.53421;26500.5;16.5263;0.170667
20170219004846507_ZVOLENEVES-R2_met.fits;7.77276;26496.1;16.5115;0.170667
20170219004856406_ZVOLENEVES-R2_met.fits;8.71354;26500.5;17.9816;1.87733
20170219004934806_ZVOLENEVES-R2_met.fits;9.20337;26522.5;18.5005;0.170667
20170219004937024_ZVOLENEVES-R2_met.fits;8.1788;26522.5;17.4949;0.170667
20170219004947435_ZVOLENEVES-R2_met.fits;8.6424;26499;17.4099;0.170667
20170219004950336_ZVOLENEVES-R2_met.fits;8.54529;26503.4;18.1302;2.048
20170219005000064_ZVOLENEVES-R2_met.fits;8.00167;26518.1;18.777;0.170667
20170219005002966_ZVOLENEVES-R2_met.fits;8.74767;26522.5;18.0755;0.170667
20170219005010646_ZVOLENEVES-R2_met.fits;8.24606;26521;16.8044;0.170667
20170219005020374_ZVOLENEVES-R2_met.fits;8.07481;26493.2;17.2373;0.170667
20170219005033174_ZVOLENEVES-R2_met.fits;9.39232;26521;19.1511;0.170667
20170219005041195_ZVOLENEVES-R2_met.fits;10.1737;26522.5;21.1552;0.170667
20170219005046315_ZVOLENEVES-R2_met.fits;9.5815;26523.9;20.0096;1.024
20170219005050582_ZVOLENEVES-R2_met.fits;10.1516;26526.9;20.4987;1.70667
20170219005054507_ZVOLENEVES-R2_met.fits;8.59737;26526.9;17.3266;0.170667
20170219005102016_ZVOLENEVES-R2_met.fits;8.97104;26503.4;18.026;0.170667
20170219005124886_ZVOLENEVES-R2_met.fits;9.81366;26522.5;19.7871;0.170667
20170219005127958_ZVOLENEVES-R2_met.fits;7.97478;26521;18.4265;0.170667
20170219005139563_ZVOLENEVES-R2_met.fits;9.14096;26522.5;18.6624;0.170667
20170219005147584_ZVOLENEVES-R2_met.fits;9.84638;26488.8;23.0951;0.341333
20170219005201579_ZVOLENEVES-R2_met.fits;9.48581;26540;19.4357;0.170667
20170219005204310_ZVOLENEVES-R2_met.fits;9.67648;26540;20.6277;0.170667
20170219005211819_ZVOLENEVES-R2_met.fits;9.68978;26528.3;20.8323;0.170667
20170219005223936_ZVOLENEVES-R2_met.fits;9.16747;26496.1;18.4862;0.170667
20170219005247488_ZVOLENEVES-R2_met.fits;8.8566;26502;18.2418;0.170667
20170219005251755_ZVOLENEVES-R2_met.fits;8.87589;26500.5;17.7694;0.170667
20170219005253803_ZVOLENEVES-R2_met.fits;7.97104;26502;17.0965;0.170667
20170219005257558_ZVOLENEVES-R2_m20170219005311723_ZVOLENEVES-R2_met.fits;8.52547;26475.6;17.0618;0.170667
20170219005408384_ZVOLENEVES-R2_met.fits;8.76905;26494.6;19.098;0.170667
20170219005421184_ZVOLENEVES-R2_met.fits;8.14585;26502;16.7668;2.048
20170219005425963_ZVOLENEVES-R2_met.fits;9.54282;26499;19.5443;0.853333
20170219005440128_ZVOLENEVES-R2_met.fits;10.1221;26504.9;20.2544;0.341333
20170219005452587_ZVOLENEVES-R2_met.fits;10.0479;26504.9;20.1244;0.170667
20170219005522795_ZVOLENEVES-R2_met.fits;9.18406;26499;18.7265;0.170667
20170219005534742_ZVOLENEVES-R2_met.fits;9.01187;26500.5;18.0613;0.853333
20170219005612459_ZVOLENEVES-R2_met.fits;8.74242;26507.8;18.7395;0.170667
20170219005627819_ZVOLENEVES-R2_met.fits;8.43616;26506.3;17.3806;0.170667
20170219005632256_ZVOLENEVES-R2_met.fits;9.13776;26513.7;19.4755;0.170667
20170219005634475_ZVOLENEVES-R2_met.fits;9.4349;26510.7;19.3027;0.170667
20170219005646763_ZVOLENEVES-R2_met.fits;9.55804;26535.6;19.5697;1.024
20170219005651200_ZVOLENEVES-R2_met.fits;7.62346;26532.7;17.3008;0.170667
20170219005657344_ZVOLENEVES-R2_met.fits;8.5185;26528.3;17.6194;0.170667
20170219005702976_ZVOLENEVES-R2_met.fits;7.70601;26526.9;16.6478;1.536
20170219005708438_ZVOLENEVES-R2_met.fits;9.62234;26526.9;21.0813;1.19467
20170219005716971_ZVOLENEVES-R2_met.fits;9.68141;26506.3;19.8152;0.170667
20170219005730454_ZVOLENEVES-R2_met.fits;8.79498;26526.9;18.401;0.341333
20170219005733867_ZVOLENEVES-R2_met.fits;9.069;26532.7;18.4202;0.170667
20170219005735915_ZVOLENEVES-R2_met.fits;8.39885;26532.7;18.2336;0.170667
20170219005741035_ZVOLENEVES-R2_met.fits;10.5592;26531.2;21.1554;2.048
20170219005747179_ZVOLENEVES-R2_met.fits;9.11285;26532.7;18.6117;1.70667
20170219005756224_ZVOLENEVES-R2_met.fits;9.87262;26537.1;20.1143;0.170667
20170219005827627_ZVOLENEVES-R2_met.fits;8.89905;26547.4;19.1576;0.682667
20170219005833600_ZVOLENEVES-R2_met.fits;9.56877;26525.4;20.9248;1.024
20170219005836672_ZVOLENEVES-R2_met.fits;8.07276;26526.9;17.9832;2.048
20170219005902614_ZVOLENEVES-R2_met.fits;9.75637;26547.4;20.7019;0.341333
20170219005908758_ZVOLENEVES-R2_met.fits;10.2811;26547.4;21.1181;1.19467
20170219005913878_ZVOLENEVES-R2_met.fits;9.76188;26528.3;19.9206;0.512
20170219005917291_ZVOLENEVES-R2_met.fits;8.97908;26526.9;18.7203;0.170667
20170219005920022_ZVOLENEVES-R2_met.fits;8.66747;26525.4;18.3222;0.170667
20170219005926166_ZVOLENEVES-R2_met.fits;7.67161;26529.8;18.7733;0.170667
20170219005929408_ZVOLENEVES-R2_met.fits;9.57957;26525.4;20.8267;0.170667
20170219010010880_ZVOLENEVES-R2_met.fits;10.027;26519.5;20.1178;0.853333
20170219010027947_ZVOLENEVES-R2_met.fits;8.13517;26519.5;17.2099;0.170667
20170219010038528_ZVOLENEVES-R2_met.fits;8.22634;26500.5;17.9418;0.170667
20170219010048256_ZVOLENEVES-R2_met.fits;9.16705;26515.1;18.6205;0.170667
20170219010059179_ZVOLENEVES-R2_met.fits;8.44224;26488.8;16.9138;0.341333
20170219010010368_ZVOLENEVES-R2_snap.fits;9.15235;26466.8;16.2096;0
20170219010107883_ZVOLENEVES-R2_met.fits;9.10516;26481.4;18.9076;0.170667
20170219010111296_ZVOLENEVES-R2_met.fits;8.78683;26468.3;17.7821;0.170667
20170219010117440_ZVOLENEVES-R2_met.fits;8.12941;26455.1;17.5783;0.170667
20170219010122048_ZVOLENEVES-R2_met.fits;8.35145;26518.1;16.9604;1.536
20170219010137238_ZVOLENEVES-R2_met.fits;8.73235;26452.1;17.7083;0.170667
20170219010144576_ZVOLENEVES-R2_met.fits;8.96581;26460.9;18.6692;0.170667
20170219010156182_ZVOLENEVES-R2_met.fits;7.81072;26468.3;17.1647;0.170667
20170219010110443_ZVOLENEVES-R2_snap.fits;10.6145;26545.9;17.4736;0
20170219010159595_ZVOLENEVES-R2_met.fits;8.70947;26547.4;20.2919;8.192
20170219010216150_ZVOLENEVES-R2_met.fits;8.50827;26462.4;17.1344;1.19467
20170219010225878_ZVOLENEVES-R2_met.fits;9.43659;26460.9;19.1367;2.73067
20170219010234411_ZVOLENEVES-R2_met.fits;7.97159;26518.1;16.0637;0.170667
20170219010240726_ZVOLENEVES-R2_met.fits;7.91108;26504.9;16.3341;0.170667
20170219010247040_ZVOLENEVES-R2_met.fits;8.95301;26547.4;17.9426;1.19467
20170219010254720_ZVOLENEVES-R2_met.fits;8.65337;26460.9;19.3294;0.170667
20170219010210518_ZVOLENEVES-R2_snap.fits;12.2466;26458;17.2725;0
20170219010324416_ZVOLENEVES-R2_met.fits;8.21624;26516.6;16.6496;1.87733
20170219010330219_ZVOLENEVES-R2_met.fits;8.1361;26502;16.277;1.87733
20170219010333974_ZVOLENEVES-R2_met.fits;8.70728;26521;18.1476;2.90133
20170219010348480_ZVOLENEVES-R2_met.fits;8.11793;26458;17.0175;1.70667
20170219010359574_ZVOLENEVES-R2_met.fits;8.35177;26456.5;16.9844;0.170667
20170219010310592_ZVOLENEVES-R2_snap.fits;12.5337;26544.4;20.4306;0
20170219010402134_ZVOLENEVES-R2_met.fits;7.5132;26543;18.2288;9.216
20170219010414251_ZVOLENEVES-R2_met.fits;7.74087;26449.2;16.4154;0.170667
20170219010423638_ZVOLENEVES-R2_met.fits;8.0631;26459.5;16.7764;0.170667
20170219010445824_ZVOLENEVES-R2_met.fits;8.24137;26500.5;16.5533;0.170667
20170219010448555_ZVOLENEVES-R2_met.fits;8.26926;26497.6;16.7011;3.41333
20170219010410667_ZVOLENEVES-R2_snap.fits;8.86642;26463.9;15.5564;0
20170219010517398_ZVOLENEVES-R2_met.fits;10.3265;26502;24.0346;0.512
20170219010523712_ZVOLENEVES-R2_met.fits;7.51832;26518.1;15.4737;0.170667
20170219010530539_ZVOLENEVES-R2_met.fits;7.36847;26502;15.405;0.170667
20170219010533270_ZVOLENEVES-R2_met.fits;7.14963;26504.9;14.6713;0.170667
20170219010538731_ZVOLENEVES-R2_met.fits;9.00947;26462.4;18.5047;0.170667
20170219010550166_ZVOLENEVES-R2_met.fits;7.0761;26525.4;15.8894;0.170667
20170219010557163_ZVOLENEVES-R2_met.fits;7.89593;26528.3;17.1891;0.170667
20170219010607232_ZVOLENEVES-R2_met.fits;10.4611;26507.8;26.5542;0.170667
20170219010510742_ZVOLENEVES-R2_snap.fits;13.8101;26543;16.7489;0
20170219010635051_ZVOLENEVES-R2_met.fits;7.14958;26481.4;16.2883;0.170667
20170219010644950_ZVOLENEVES-R2_met.fits;8.03724;26459.5;16.4633;0.170667
20170219010657238_ZVOLENEVES-R2_met.fits;8.1247;26482.9;16.4923;0.170667
20170219010706454_ZVOLENEVES-R2_met.fits;8.92243;26478.5;18.2357;0.170667
20170219010610816_ZVOLENEVES-R2_snap.fits;10.8363;26538.6;16.8336;0
20170219010711062_ZVOLENEVES-R2_met.fits;8.29843;26534.2;16.9444;0.170667
20170219010714304_ZVOLENEVES-R2_met.fits;7.45549;26532.7;15.3706;0.170667
20170219010738539_ZVOLENEVES-R2_met.fits;9.15781;26463.9;18.4107;0.170667
20170219010806870_ZVOLENEVES-R2_met.fits;10.466;26547.4;22.6655;0.170667
20170219010710891_ZVOLENEVES-R2_snap.fits;10.5641;26516.6;19.1132;0
20170219010809430_ZVOLENEVES-R2_met.fits;9.43251;26518.1;19.1539;0.170667
20170219010824278_ZVOLENEVES-R2_met.fits;8.7885;26469.7;18.1673;0.170667
20170219010831958_ZVOLENEVES-R2_met.fits;8.76322;26474.1;19.2873;0.170667
20170219010852950_ZVOLENEVES-R2_met.fits;8.03596;26456.5;16.2735;0.170667
20170219010903190_ZVOLENEVES-R2_met.fits;7.36944;26474.1;15.9999;2.56
20170219010810966_ZVOLENEVES-R2_snap.fits;10.2895;26468.3;16.1713;0
20170219010914112_ZVOLENEVES-R2_met.fits;7.95269;26503.4;17.2112;0.170667
20170219010918720_ZVOLENEVES-R2_met.fits;8.24008;26502;16.5378;1.536
20170219010926230_ZVOLENEVES-R2_met.fits;8.10471;26513.7;16.2881;13.1413
20170219010946198_ZVOLENEVES-R2_met.fits;8.8454;26518.1;18.2384;0.170667
20170219010952342_ZVOLENEVES-R2_met.fits;8.18525;26504.9;17.4762;0.170667
20170219011005654_ZVOLENEVES-R2_met.fits;7.92152;26518.1;16.6164;0.170667
20170219010911040_ZVOLENEVES-R2_snap.fits;10.3086;26538.6;21.7012;0
20170219011008043_ZVOLENEVES-R2_met.fits;8.48835;26532.7;18.8646;59.2213
20170219011109654_ZVOLENEVES-R2_met.fits;10.2507;26547.4;21.987;2.56
20170219011114603_ZVOLENEVES-R2_met.fits;8.28996;26545.9;17.8906;2.73067
20170219011121942_ZVOLENEVES-R2_met.fits;8.56775;26545.9;17.5561;2.90133
20170219011128768_ZVOLENEVES-R2_met.fits;8.08014;26544.4;17.3213;13.1413
20170219011146176_ZVOLENEVES-R2_met.fits;8.68648;26510.7;18.7021;0.170667
20170219011155904_ZVOLENEVES-R2_met.fits;9.10274;26522.5;18.444;1.87733
20170219011111190_ZVOLENEVES-R2_snap.fits;11.1829;26490.2;16.221;0
20170219011217579_ZVOLENEVES-R2_met.fits;8.01598;26471.2;16.198;0.170667
20170219011226624_ZVOLENEVES-R2_met.fits;8.56099;26488.8;17.8435;0.170667
20170219011236352_ZVOLENEVES-R2_met.fits;7.61247;26491.7;15.7024;0.170667
20170219011253419_ZVOLENEVES-R2_met.fits;8.60829;26449.2;18.2848;1.70667
20170219011257856_ZVOLENEVES-R2_met.fits;7.99352;26453.6;16.2646;0.170667
20120170219011211264_ZVOLENEVES-R2_snap.fits;10.0735;26452.1;12.5609;0
20170219014013355_ZVOLENEVES-R2_snap.fits;8.03001;26513.7;16.7991;0
20170219014113430_ZVOLENEVES-R2_snap.fits;11.2078;26513.7;17.624;0
20170219014213504_ZVOLENEVES-R2_snap.fits;12.8496;26496.1;17.5631;0
20170219014313579_ZVOLENEVES-R2_snap.fits;12.789;26502;17.9231;0
20170219014413654_ZVOLENEVES-R2_snap.fits;10.9449;26478.5;16.7823;0
20170219014513728_ZVOLENEVES-R2_snap.fits;13.7741;26485.8;16.9729;0
20170219014613803_ZVOLENEVES-R2_snap.fits;12.412;26535.6;18.6843;0
20170219014713878_ZVOLENEVES-R2_snap.fits;9.22938;26487.3;16.6102;0
20170219014813952_ZVOLENEVES-R2_snap.fits;7.83483;26543;16.0747;0
20170219014914027_ZVOLENEVES-R2_snap.fits;12.0976;26478.5;16.2918;0
20170219015014102_ZVOLENEVES-R2_snap.fits;10.5042;26472.7;16.5592;0
20170219015114176_ZVOLENEVES-R2_snap.fits;10.4848;26472.7;18.1727;0
20170219015214251_ZVOLENEVES-R2_snap.fits;10.6782;26525.4;20.9224;0
20170219015314326_ZVOLENEVES-R2_snap.fits;8.91999;26545.9;18.063;0
20170219015414400_ZVOLENEVES-R2_snap.fits;8.89398;26528.3;17.5215;0
20170219015514475_ZVOLENEVES-R2_snap.fits;11.2663;26516.6;15.1334;0
20170219015614550_ZVOLENEVES-R2_snap.fits;11.6361;26450.7;15.9523;0
20170219015714624_ZVOLENEVES-R2_snap.fits;7.44553;26504.9;16.2204;0
20170219015814699_ZVOLENEVES-R2_snap.fits;12.3166;26515.1;16.412;0
20170219015914774_ZVOLENEVES-R2_snap.fits;12.7469;26480;16.0713;0
