# file name; noise; peak f.; mag.; duration
20210319115506349_ALFAPCE-R0_met.fits;1.59784;26509.3;3.6217;0.170667
20210319120056727_ALFAPCE-R0_met.fits;1.4649;26500.5;3.2154;0.341333
20210319120118402_ALFAPCE-R0_met.fits;1.47537;26494.6;3.25651;0.170667
20210319120225645_ALFAPCE-R0_met.fits;1.62066;26471.2;14.9667;0.341333
20210319120458733_ALFAPCE-R0_met.fits;2.01761;26509.3;32.2134;0.341333
20210319120852205_ALFAPCE-R0_met.fits;1.29714;26491.7;5.47825;0.341333
20210319120920194_ALFAPCE-R0_met.fits;1.64107;26488.8;15.5966;0.341333
20210319121155842_ALFAPCE-R0_met.fits;1.68605;26496.1;6.0906;0.170667
20210319121207618_ALFAPCE-R0_met.fits;1.45421;26503.4;5.51937;0.170667
20210319121212055_ALFAPCE-R0_met.fits;1.43587;26500.5;3.47801;0.170667
20210319121413570_ALFAPCE-R0_met.fits;1.3068;26510.7;3.42112;0.341333
20210319121530882_ALFAPCE-R0_met.fits;1.34217;26500.5;9.36016;0.682667
20210319121646829_ALFAPCE-R0_met.fits;1.56977;26506.3;4.62776;0.170667
20210319121926061_ALFAPCE-R0_met.fits;1.70089;26482.9;5.24982;2.048
20210319122033815_ALFAPCE-R0_met.fits;1.45766;26509.3;3.28997;0.341333
20210319122228674_ALFAPCE-R0_met.fits;1.4328;26456.5;4.49834;0.170667
20210319122305367_ALFAPCE-R0_met.fits;1.51844;26503.4;3.23487;0.170667
20210319122749186_ALFAPCE-R0_met.fits;1.51549;26504.9;4.7548;0.682667
20210319122850626_ALFAPCE-R0_met.fits;1.63764;26502;9.29433;0.341333
20210319123030637_ALFAPCE-R0_met.fits;1.30909;26469.7;5.69425;0.170667
20210319123103234_ALFAPCE-R0_met.fits;1.2828;26478.5;2.68828;0.170667
20210319123149314_ALFAPCE-R0_met.fits;1.46672;26507.8;4.21701;0.170667
20210319123156311_ALFAPCE-R0_met.fits;1.46032;26485.8;3.45996;0.170667
20210319123331031_ALFAPCE-R0_met.fits;1.23704;26510.7;3.9844;0.170667
20210319123517698_ALFAPCE-R0_met.fits;1.44274;26497.6;4.1093;0.341333
20210319123527597_ALFAPCE-R0_met.fits;1.29558;26513.7;4.63665;0.170667
20210319123735255_ALFAPCE-R0_met.fits;1.21989;26521;6.91176;3.584
20210319123749079_ALFAPCE-R0_met.fits;1.46394;26493.2;7.99766;0.341333
20210319123900077_ALFAPCE-R0_met.fits;1.27847;26510.7;7.31592;0.170667
20210319123949911_ALFAPCE-R0_met.fits;1.34644;26504.9;3.73627;0.341333
20210319124340141_ALFAPCE-R0_met.fits;1.74346;26509.3;7.35151;0.170667
20210319124426903_ALFAPCE-R0_met.fits;1.52867;26515.1;3.11967;0.512
20210319124849047_ALFAPCE-R0_met.fits;1.75541;26475.6;12.8299;0.341333
20210319124935810_ALFAPCE-R0_met.fits;1.19242;26503.4;2.60485;1.36533
20210319125207021_ALFAPCE-R0_met.fits;1.58021;26545.9;4.53137;1.70667
20210319125249517_ALFAPCE-R0_met.fits;1.45849;26481.4;6.16471;0.512
20210319125324845_ALFAPCE-R0_met.fits;1.57535;26504.9;6.45055;0.341333
20210319125418263_ALFAPCE-R0_met.fits;1.32818;26481.4;3.18625;0.170667
