# file name; noise; peak f.; mag.; duration
20210318155507031_ALFAPCE-R0_met.fits;1.48839;26494.6;4.80529;0.170667
20210318155707181_ALFAPCE-R0_met.fits;1.23951;26515.1;6.61353;0.512
20210318155750189_ALFAPCE-R0_met.fits;1.58049;26496.1;5.19973;0.170667
20210318155759234_ALFAPCE-R0_met.fits;1.40734;26494.6;10.6475;0.341333
20210318155806914_ALFAPCE-R0_met.fits;1.57866;26460.9;9.49655;0.341333
20210318155810669_ALFAPCE-R0_met.fits;1.31124;26500.5;3.20734;0.170667
20210318155839853_ALFAPCE-R0_met.fits;1.39399;26449.2;3.34205;0.512
20210318155848727_ALFAPCE-R0_met.fits;1.27971;26488.8;2.6599;0.341333
20210318160008258_ALFAPCE-R0_met.fits;1.15397;26513.7;13.5154;0.341333
20210318160150658_ALFAPCE-R0_met.fits;1.44436;26496.1;9.53351;0.512
20210318160212162_ALFAPCE-R0_met.fits;1.47839;26510.7;3.57132;0.170667
20210318160228375_ALFAPCE-R0_met.fits;1.44238;26488.8;3.41064;0.170667
20210318160335106_ALFAPCE-R0_met.fits;1.53666;26500.5;4.71035;0.170667
20210318160422551_ALFAPCE-R0_met.fits;1.30155;26490.2;3.12296;0.512
20210318160443714_ALFAPCE-R0_met.fits;1.45331;26503.4;4.93306;0.170667
20210318160523821_ALFAPCE-R0_met.fits;1.39165;26494.6;10.3598;0.341333
20210318160641645_ALFAPCE-R0_met.fits;1.40385;26484.4;6.96495;0.341333
20210318160710487_ALFAPCE-R0_met.fits;1.46384;26481.4;2.93496;0.170667
20210318160728407_ALFAPCE-R0_met.fits;1.51651;26493.2;5.63204;0.341333
20210318160823533_ALFAPCE-R0_met.fits;1.27905;26500.5;2.87959;0.341333
20210318160929069_ALFAPCE-R0_met.fits;1.32271;26496.1;5.21587;0.170667
20210318160940845_ALFAPCE-R0_met.fits;1.506;26522.5;4.85722;0.170667
20210318161105837_ALFAPCE-R0_met.fits;1.2769;26497.6;13.7708;1.024
20210318161133485_ALFAPCE-R0_met.fits;1.43852;26513.7;2.90945;0.512
20210318161204205_ALFAPCE-R0_met.fits;1.30569;26494.6;3.19698;0.170667
20210318161549655_ALFAPCE-R0_met.fits;1.27339;26494.6;2.87727;0.170667
20210318161750999_ALFAPCE-R0_met.fits;1.44981;26504.9;3.16125;0.853333
20210318162334893_ALFAPCE-R0_met.fits;1.299;26491.7;5.59447;0.170667
20210318162432919_ALFAPCE-R0_met.fits;1.42938;26496.1;4.15834;0.341333
20210318162611394_ALFAPCE-R0_met.fits;1.37385;26491.7;2.79683;0.170667
20210318162641943_ALFAPCE-R0_met.fits;1.28887;26500.5;3.22231;0.170667
20210318162719831_ALFAPCE-R0_met.fits;1.25234;26504.9;2.59977;0.170667
20210318162918615_ALFAPCE-R0_met.fits;1.70757;26502;5.26412;0.341333
20210318163104599_ALFAPCE-R0_met.fits;1.47108;26513.7;4.74789;0.170667
20210318163139927_ALFAPCE-R0_met.fits;1.40571;26497.6;3.48023;0.170667
20210318163228909_ALFAPCE-R0_met.fits;1.56612;26518.1;3.20031;1.36533
20210318163349463_ALFAPCE-R0_met.fits;1.12888;26500.5;2.47443;0.170667
20210318163858541_ALFAPCE-R0_met.fits;1.52351;26491.7;6.36966;0.341333
20210318164004589_ALFAPCE-R0_met.fits;1.37187;26510.7;3.07685;0.170667
20210318164045037_ALFAPCE-R0_met.fits;1.27954;26472.7;2.81152;0.341333
20210318164048109_ALFAPCE-R0_met.fits;1.47567;26485.8;7.3569;0.341333
20210318164332290_ALFAPCE-R0_met.fits;1.36249;26481.4;3.20404;0.170667
20210318164357037_ALFAPCE-R0_met.fits;1.43116;26458;5.31817;0.170667
20210318164505815_ALFAPCE-R0_met.fits;1.42509;26499;3.99093;0.170667
20210318164607597_ALFAPCE-R0_met.fits;1.32817;26491.7;4.03296;3.41333
20210318164845805_ALFAPCE-R0_met.fits;1.36326;26493.2;2.99844;0.341333
20210318164922157_ALFAPCE-R0_met.fits;1.62263;26477.1;3.95978;0.341333
20210318164936493_ALFAPCE-R0_met.fits;1.39925;26494.6;4.99707;0.170667
20210318164949463_ALFAPCE-R0_met.fits;1.26539;26491.7;4.96141;0.170667
20210318165027522_ALFAPCE-R0_met.fits;1.34245;26485.8;6.71696;0.170667
20210318165101655_ALFAPCE-R0_met.fits;1.57112;26509.3;4.30702;0.341333
20210318165247469_ALFAPCE-R0_met.fits;1.23535;26497.6;4.11856;0.170667
20210318165316141_ALFAPCE-R0_met.fits;1.25875;26503.4;2.78944;0.170667
20210318165404098_ALFAPCE-R0_met.fits;1.51143;26504.9;3.92206;0.170667
20210318165410925_ALFAPCE-R0_met.fits;1.74901;26497.6;4.94756;0.170667
20210318165440450_ALFAPCE-R0_met.fits;1.23852;26455.1;3.81784;0.341333
