# file name; noise; peak f.; mag.; duration
20210318145552045_ALFAPCE-R0_met.fits;1.53825;26509.3;5.29186;0.170667
20210318145830423_ALFAPCE-R0_met.fits;1.36721;26490.2;2.98284;0.170667
20210318145853805_ALFAPCE-R0_met.fits;1.53698;26528.3;3.11023;0.170667
20210318150235501_ALFAPCE-R0_met.fits;1.49682;26499;3.88335;0.170667
20210318150508759_ALFAPCE-R0_met.fits;1.29562;26537.1;4.28236;0.170667
20210318150538967_ALFAPCE-R0_met.fits;1.36119;26506.3;5.666;0.341333
20210318150737410_ALFAPCE-R0_met.fits;1.07965;26534.2;3.37501;0.170667
20210318150747138_ALFAPCE-R0_met.fits;1.403;26500.5;3.22709;0.170667
20210318150837314_ALFAPCE-R0_met.fits;1.3832;26509.3;4.55948;1.536
20210318151205357_ALFAPCE-R0_met.fits;1.35254;26502;2.86318;2.73067
20210318151420525_ALFAPCE-R0_met.fits;1.51757;26490.2;8.16479;1.536
20210318151509677_ALFAPCE-R0_met.fits;1.17172;26503.4;4.35919;0.341333
20210318151541591_ALFAPCE-R0_met.fits;1.3443;26499;3.42499;0.170667
20210318151603778_ALFAPCE-R0_met.fits;1.42772;26513.7;3.33872;0.341333
20210318151754541_ALFAPCE-R0_met.fits;1.26136;26449.2;3.069;0.170667
20210318151808365_ALFAPCE-R0_met.fits;1.44308;26512.2;8.22018;0.170667
20210318151900077_ALFAPCE-R0_met.fits;1.36311;26500.5;3.79129;0.341333
20210318152155010_ALFAPCE-R0_met.fits;1.2493;26504.9;4.18888;0.341333
20210318152511447_ALFAPCE-R0_met.fits;1.3553;26500.5;3.70839;0.341333
20210318152707330_ALFAPCE-R0_met.fits;1.32924;26504.9;6.25651;0.341333
20210318152837613_ALFAPCE-R0_met.fits;1.29386;26506.3;2.6275;0.341333
20210318153153197_ALFAPCE-R0_met.fits;1.41982;26487.3;2.91553;0.170667
20210318153414167_ALFAPCE-R0_met.fits;1.38515;26493.2;3.03613;0.512
20210318153429869_ALFAPCE-R0_met.fits;1.31702;26504.9;2.8838;0.170667
20210318153524311_ALFAPCE-R0_met.fits;1.42702;26497.6;3.65636;0.170667
20210318153847063_ALFAPCE-R0_met.fits;1.43205;26512.2;3.06995;0.170667
20210318154019735_ALFAPCE-R0_met.fits;1.40669;26506.3;2.84574;0.341333
20210318154145922_ALFAPCE-R0_met.fits;1.39084;26506.3;4.67365;0.512
20210318154238317_ALFAPCE-R0_met.fits;1.4814;26491.7;8.00835;2.048
20210318154311426_ALFAPCE-R0_met.fits;1.53177;26490.2;4.94517;0.512
20210318154334807_ALFAPCE-R0_met.fits;1.3507;26497.6;6.03299;0.170667
20210318154653122_ALFAPCE-R0_met.fits;1.26588;26500.5;3.89962;0.512
20210318154728621_ALFAPCE-R0_met.fits;1.44733;26497.6;3.65348;0.170667
20210318154813506_ALFAPCE-R0_met.fits;1.20516;26502;2.98516;0.170667
20210318154828183_ALFAPCE-R0_met.fits;1.42081;26503.4;2.86803;0.341333
20210318155012802_ALFAPCE-R0_met.fits;1.28713;26494.6;9.77682;0.341333
20210318155207661_ALFAPCE-R0_met.fits;1.1641;26497.6;3.48974;0.170667
20210318155249645_ALFAPCE-R0_met.fits;1.451;26502;3.29872;0.170667
20210318155255618_ALFAPCE-R0_met.fits;1.32836;26506.3;3.81687;0.170667
20210318155324802_ALFAPCE-R0_met.fits;1.32752;26510.7;3.80338;0.170667
20210318155404397_ALFAPCE-R0_met.fits;1.40311;26494.6;3.05501;0.341333
20210318155438530_ALFAPCE-R0_met.fits;1.45462;26472.7;8.10944;0.170667
