# file name; noise; peak f.; mag.; duration
20210318200048365_ALFAPCE-R0_met.fits;1.17574;26478.5;4.16069;0.170667
20210318200157314_ALFAPCE-R0_met.fits;1.28472;26487.3;3.00542;0.512
20210318200213015_ALFAPCE-R0_met.fits;1.38984;26513.7;3.04359;0.170667
20210318200250733_ALFAPCE-R0_met.fits;1.41833;26496.1;8.78571;0.512
20210318200314967_ALFAPCE-R0_met.fits;1.23867;26525.4;2.74023;0.170667
20210318200324866_ALFAPCE-R0_met.fits;1.45511;26497.6;2.9214;0.170667
20210318200405485_ALFAPCE-R0_met.fits;1.65057;26491.7;6.18837;0.341333
20210318200452247_ALFAPCE-R0_met.fits;1.32274;26487.3;3.34777;0.170667
20210318200507607_ALFAPCE-R0_met.fits;1.49664;26496.1;3.65809;0.170667
20210318200511874_ALFAPCE-R0_met.fits;1.45141;26469.7;3.03514;0.170667
20210318200604781_ALFAPCE-R0_met.fits;1.27326;26497.6;3.23395;0.170667
20210318200630210_ALFAPCE-R0_met.fits;1.43713;26502;4.14304;0.170667
20210318200705026_ALFAPCE-R0_met.fits;1.41814;26488.8;5.70486;0.341333
20210318200734039_ALFAPCE-R0_met.fits;1.41139;26487.3;3.49265;0.170667
20210318201002349_ALFAPCE-R0_met.fits;1.68997;26497.6;4.63214;0.341333
20210318201021975_ALFAPCE-R0_met.fits;1.31002;26485.8;9.92993;0.341333
20210318201040749_ALFAPCE-R0_met.fits;1.27301;26531.2;2.79271;3.24267
20210318201214957_ALFAPCE-R0_met.fits;1.4002;26503.4;5.99006;0.512
20210318201248749_ALFAPCE-R0_met.fits;1.65182;26494.6;15.2346;0.341333
20210318201326807_ALFAPCE-R0_met.fits;1.22452;26499;5.16234;0.170667
20210318201438487_ALFAPCE-R0_met.fits;1.21486;26491.7;3.60515;0.170667
20210318201448727_ALFAPCE-R0_met.fits;1.36021;26490.2;3.06112;0.170667
20210318201451117_ALFAPCE-R0_met.fits;1.33625;26478.5;2.9688;0.170667
20210318201538562_ALFAPCE-R0_met.fits;1.46729;26487.3;7.17144;0.341333
20210318201555629_ALFAPCE-R0_met.fits;1.29242;26500.5;7.35226;0.341333
20210318201913773_ALFAPCE-R0_met.fits;1.44867;26481.4;4.01836;0.170667
20210318201927938_ALFAPCE-R0_met.fits;1.31339;26513.7;4.50496;0.341333
20210318202215874_ALFAPCE-R0_met.fits;1.34308;26485.8;9.44786;0.341333
20210318202228162_ALFAPCE-R0_met.fits;1.55597;26506.3;5.79553;0.170667
20210318202315266_ALFAPCE-R0_met.fits;1.36689;26496.1;3.56399;0.512
20210318202617197_ALFAPCE-R0_met.fits;1.48079;26497.6;3.22531;0.170667
20210318202716418_ALFAPCE-R0_met.fits;1.37754;26500.5;4.26658;3.24267
20210318202749015_ALFAPCE-R0_met.fits;1.47543;26491.7;3.53165;0.170667
20210318202811543_ALFAPCE-R0_met.fits;1.27085;26488.8;2.54881;0.341333
20210318202824855_ALFAPCE-R0_met.fits;1.27332;26485.8;7.65201;1.87733
20210318203221229_ALFAPCE-R0_met.fits;1.48914;26488.8;3.52026;0.170667
20210318203300311_ALFAPCE-R0_met.fits;1.27484;26519.5;2.85642;0.170667
20210318203403629_ALFAPCE-R0_met.fits;1.38777;26485.8;3.21059;0.170667
20210318203413698_ALFAPCE-R0_met.fits;1.29055;26497.6;2.92891;0.170667
20210318203435202_ALFAPCE-R0_met.fits;1.21441;26488.8;2.87098;0.170667
20210318203559170_ALFAPCE-R0_met.fits;1.36888;26500.5;7.04487;0.341333
20210318203615383_ALFAPCE-R0_met.fits;1.18851;26497.6;6.71325;0.170667
20210318203626135_ALFAPCE-R0_met.fits;1.3867;26503.4;5.02328;0.170667
20210318203756247_ALFAPCE-R0_met.fits;1.43513;26488.8;3.3662;0.170667
20210318204044013_ALFAPCE-R0_met.fits;1.42931;26450.7;3.35806;15.0187
20210318204152962_ALFAPCE-R0_met.fits;1.32113;26487.3;4.53473;0.341333
20210318204438509_ALFAPCE-R0_met.fits;1.28796;26490.2;3.71068;0.341333
20210318204647362_ALFAPCE-R0_met.fits;1.76866;26499;5.5749;0.170667
20210318204828226_ALFAPCE-R0_met.fits;1.51254;26500.5;5.14686;0.170667
20210318205044930_ALFAPCE-R0_met.fits;1.44689;26504.9;4.69676;0.170667
20210318205058754_ALFAPCE-R0_met.fits;1.40288;26487.3;2.83214;0.170667
20210318205112919_ALFAPCE-R0_met.fits;1.18782;26500.5;3.07332;0.170667
20210318205213165_ALFAPCE-R0_met.fits;1.42324;26496.1;3.01573;0.341333
20210318205423213_ALFAPCE-R0_met.fits;1.17166;26485.8;8.99132;0.341333
