# file name; noise; peak f.; mag.; duration
20210319105706285_ALFAPCE-R0_met.fits;1.43939;26500.5;16.9423;0.341333
20210319105927085_ALFAPCE-R0_met.fits;1.45246;26465.3;2.9858;4.608
20210319110042861_ALFAPCE-R0_met.fits;1.59232;26504.9;5.43032;0.512
20210319110047127_ALFAPCE-R0_met.fits;1.54941;26497.6;9.93239;0.341333
20210319110211437_ALFAPCE-R0_met.fits;1.68724;26500.5;4.51917;0.170667
20210319110322946_ALFAPCE-R0_met.fits;1.48298;26507.8;7.25328;0.170667
20210319110332674_ALFAPCE-R0_met.fits;1.22003;26518.1;4.07377;0.170667
20210319110401175_ALFAPCE-R0_met.fits;1.55122;26506.3;7.1754;1.70667
20210319110559106_ALFAPCE-R0_met.fits;1.37144;26462.4;2.91999;0.170667
20210319110759597_ALFAPCE-R0_met.fits;1.70217;26500.5;5.35309;0.170667
20210319110813250_ALFAPCE-R0_met.fits;1.46418;26503.4;5.35324;0.170667
20210319111050093_ALFAPCE-R0_met.fits;1.48166;26538.6;4.54545;0.682667
20210319111455682_ALFAPCE-R0_met.fits;1.56048;26480;3.46767;0.170667
20210319111508141_ALFAPCE-R0_met.fits;1.43133;26499;3.78389;0.170667
20210319111707437_ALFAPCE-R0_met.fits;1.53637;26491.7;3.4305;0.512
20210319111827479_ALFAPCE-R0_met.fits;1.69942;26494.6;7.93037;0.170667
20210319111905197_ALFAPCE-R0_met.fits;1.53036;26496.1;5.77444;0.341333
20210319111939159_ALFAPCE-R0_met.fits;1.68475;26496.1;11.5936;0.341333
20210319112016194_ALFAPCE-R0_met.fits;1.50353;26512.2;10.9236;0.341333
20210319112115927_ALFAPCE-R0_met.fits;1.08131;26509.3;3.20982;0.170667
20210319112132823_ALFAPCE-R0_met.fits;1.28139;26504.9;2.91996;0.341333
20210319112212759_ALFAPCE-R0_met.fits;1.59233;26496.1;8.87517;0.512
20210319112216173_ALFAPCE-R0_met.fits;1.29896;26503.4;3.28653;0.341333
20210319112414103_ALFAPCE-R0_met.fits;1.51367;26497.6;4.4818;0.170667
20210319112715693_ALFAPCE-R0_met.fits;1.30977;26494.6;3.85411;0.170667
20210319112748802_ALFAPCE-R0_met.fits;1.64984;26502;4.04734;0.170667
20210319113142957_ALFAPCE-R0_met.fits;1.6879;26484.4;15.7177;0.341333
20210319113152855_ALFAPCE-R0_met.fits;1.56355;26490.2;9.98795;0.682667
20210319113333890_ALFAPCE-R0_met.fits;1.65426;26484.4;5.48535;0.170667
20210319113350786_ALFAPCE-R0_met.fits;1.33221;26510.7;4.85403;0.170667
20210319113405122_ALFAPCE-R0_met.fits;1.31061;26496.1;3.69863;0.170667
20210319113411095_ALFAPCE-R0_met.fits;1.42284;26491.7;3.02203;0.341333
20210319113653911_ALFAPCE-R0_met.fits;1.39219;26499;3.23623;0.170667
20210319113837335_ALFAPCE-R0_met.fits;1.42968;26503.4;9.72879;0.170667
20210319113915565_ALFAPCE-R0_met.fits;1.58607;26506.3;3.75315;0.170667
20210319114035607_ALFAPCE-R0_met.fits;1.67497;26499;5.99536;0.170667
20210319114057453_ALFAPCE-R0_met.fits;1.39137;26488.8;8.29672;0.170667
20210319114228589_ALFAPCE-R0_met.fits;1.41544;26503.4;3.35945;0.170667
20210319114320642_ALFAPCE-R0_met.fits;1.33198;26506.3;2.89609;0.170667
20210319114355287_ALFAPCE-R0_met.fits;1.48516;26507.8;6.3062;0.170667
20210319114835010_ALFAPCE-R0_met.fits;1.29276;26500.5;3.33964;0.170667
20210319115039085_ALFAPCE-R0_met.fits;1.43353;26500.5;9.29235;0.512
20210319115158103_ALFAPCE-R0_met.fits;1.46364;26502;5.0309;0.170667
20210319115234285_ALFAPCE-R0_met.fits;1.48492;26499;3.48719;0.170667
20210319115315927_ALFAPCE-R0_met.fits;1.28949;26494.6;11.6645;0.341333
20210319115402007_ALFAPCE-R0_met.fits;1.49353;26528.3;3.05978;0.170667
