# file name; noise; peak f.; mag.; duration
20210318205542231_ALFAPCE-R0_met.fits;1.23107;26503.4;3.0748;0.170667
20210318205814125_ALFAPCE-R0_met.fits;1.46167;26500.5;3.65458;0.341333
20210318210026733_ALFAPCE-R0_met.fits;1.83278;26500.5;5.72754;0.170667
20210318210035095_ALFAPCE-R0_met.fits;1.78337;26488.8;3.72641;0.170667
20210318210211181_ALFAPCE-R0_met.fits;1.68398;26478.5;4.5684;0.170667
20210318210350167_ALFAPCE-R0_met.fits;1.57546;26494.6;3.95171;0.170667
20210318210426349_ALFAPCE-R0_met.fits;1.36146;26496.1;14.1412;0.341333
20210318210521815_ALFAPCE-R0_met.fits;1.85248;26500.5;9.992;0.170667
20210318210553901_ALFAPCE-R0_met.fits;1.57163;26493.2;6.26375;0.170667
20210318210645783_ALFAPCE-R0_met.fits;1.49411;26466.8;2.99625;0.170667
20210318210938498_ALFAPCE-R0_met.fits;1.63209;26487.3;9.35135;0.341333
20210318211000514_ALFAPCE-R0_met.fits;1.68427;26499;5.20937;0.170667
20210318211317975_ALFAPCE-R0_met.fits;1.73178;26490.2;5.40873;0.341333
20210318211404055_ALFAPCE-R0_met.fits;1.44829;26490.2;15.7419;0.512
20210318211408322_ALFAPCE-R0_met.fits;1.46242;26491.7;3.45916;0.170667
20210318211427949_ALFAPCE-R0_met.fits;1.39917;26497.6;3.0803;0.170667
20210318211608983_ALFAPCE-R0_met.fits;1.77735;26488.8;4.97235;0.170667
20210318211634583_ALFAPCE-R0_met.fits;1.44237;26496.1;5.87204;0.682667
20210318211725783_ALFAPCE-R0_met.fits;1.67706;26493.2;4.44806;0.170667
20210318211728002_ALFAPCE-R0_met.fits;1.2585;26456.5;3.28046;0.341333
20210318211736194_ALFAPCE-R0_met.fits;1.32264;26497.6;7.91891;0.341333
20210318211810498_ALFAPCE-R0_met.fits;1.54198;26509.3;3.40581;0.170667
20210318211833026_ALFAPCE-R0_met.fits;1.15514;26507.8;2.57326;0.170667
20210318211913133_ALFAPCE-R0_met.fits;1.45015;26478.5;3.1592;0.170667
20210318212054338_ALFAPCE-R0_met.fits;1.20167;26500.5;2.49783;0.170667
20210318212323671_ALFAPCE-R0_met.fits;1.40065;26502;2.9787;0.170667
20210318212354391_ALFAPCE-R0_met.fits;1.41741;26488.8;14.9424;0.512
20210318212402754_ALFAPCE-R0_met.fits;1.51951;26490.2;3.72116;0.170667
20210318212520578_ALFAPCE-R0_met.fits;1.41848;26499;3.02579;0.341333
20210318213430466_ALFAPCE-R0_met.fits;1.55792;26509.3;3.40659;0.170667
20210318213441047_ALFAPCE-R0_met.fits;1.56273;26484.4;4.6172;0.512
20210318213639661_ALFAPCE-R0_met.fits;1.41441;26497.6;3.07461;0.170667
20210318213702018_ALFAPCE-R0_met.fits;1.49086;26487.3;3.64196;0.682667
20210318213748439_ALFAPCE-R0_met.fits;1.3971;26496.1;2.84205;0.170667
20210318213804823_ALFAPCE-R0_met.fits;1.18475;26503.4;3.60738;0.341333
20210318214023917_ALFAPCE-R0_met.fits;1.41313;26484.4;3.74741;0.170667
20210318214238402_ALFAPCE-R0_met.fits;1.63883;26499;23.4093;0.341333
20210318214420119_ALFAPCE-R0_met.fits;1.55666;26494.6;6.67906;0.170667
20210318214529751_ALFAPCE-R0_met.fits;1.25765;26510.7;2.89923;0.341333
20210318214532653_ALFAPCE-R0_met.fits;1.57052;26491.7;9.926;0.341333
20210318214610882_ALFAPCE-R0_met.fits;1.42038;26488.8;3.97983;0.170667
20210318214759938_ALFAPCE-R0_met.fits;1.29876;26488.8;9.7679;0.341333
20210318214914178_ALFAPCE-R0_met.fits;1.29731;26491.7;6.03766;0.170667
20210318215237783_ALFAPCE-R0_met.fits;1.51127;26487.3;3.23796;0.170667
20210318215319938_ALFAPCE-R0_met.fits;1.41512;26504.9;3.4529;0.341333
20210318215427693_ALFAPCE-R0_met.fits;1.45231;26490.2;6.27196;0.341333
20210318215446637_ALFAPCE-R0_met.fits;1.37182;26493.2;2.85951;0.341333
