# file name; noise; peak f.; mag.; duration
20210318125704493_ALFAPCE-R0_met.fits;1.53321;26474.1;8.40203;1.19467
20210318125725826_ALFAPCE-R0_met.fits;1.31801;26466.8;2.75274;0.341333
20210318125735213_ALFAPCE-R0_met.fits;1.3513;26500.5;10.4274;0.341333
20210318125802349_ALFAPCE-R0_met.fits;1.41758;26545.9;12.6868;2.21867
20210318125813442_ALFAPCE-R0_met.fits;1.47196;26504.9;3.92214;0.170667
20210318125904471_ALFAPCE-R0_met.fits;1.40943;26506.3;4.64889;0.170667
20210318130008813_ALFAPCE-R0_met.fits;1.40294;26480;3.65029;0.341333
20210318130149506_ALFAPCE-R0_met.fits;1.35366;26534.2;3.29271;0.341333
20210318130213058_ALFAPCE-R0_met.fits;1.44612;26500.5;3.2771;0.512
20210318130221421_ALFAPCE-R0_met.fits;1.52949;26453.6;5.89287;0.341333
20210318130351191_ALFAPCE-R0_met.fits;1.54683;26503.4;5.92883;0.341333
20210318130449559_ALFAPCE-R0_met.fits;1.28689;26493.2;2.95886;0.170667
20210318130542466_ALFAPCE-R0_met.fits;1.58088;26502;7.41824;0.341333
20210318130814018_ALFAPCE-R0_met.fits;1.34908;26484.4;10.004;0.341333
20210318130844055_ALFAPCE-R0_met.fits;1.2295;26497.6;2.95642;0.170667
20210318130859586_ALFAPCE-R0_met.fits;1.33802;26503.4;2.74244;0.170667
20210318130956589_ALFAPCE-R0_met.fits;1.60053;26497.6;6.56404;0.170667
20210318131045741_ALFAPCE-R0_met.fits;1.38577;26523.9;3.86872;0.682667
20210318131059223_ALFAPCE-R0_met.fits;1.55703;26449.2;5.38195;0.170667
20210318131349037_ALFAPCE-R0_met.fits;1.38157;26510.7;4.65064;0.341333
20210318131636461_ALFAPCE-R0_met.fits;1.36975;26487.3;3.66711;0.170667
20210318131739778_ALFAPCE-R0_met.fits;1.36168;26503.4;5.0832;0.341333
20210318131953751_ALFAPCE-R0_met.fits;1.36838;26499;2.90969;0.170667
20210318132038807_ALFAPCE-R0_met.fits;1.26188;26500.5;7.32024;0.341333
20210318132102701_ALFAPCE-R0_met.fits;1.5021;26506.3;4.27763;0.170667
20210318132610242_ALFAPCE-R0_met.fits;1.39864;26503.4;3.59282;0.512
20210318132627650_ALFAPCE-R0_met.fits;1.23677;26499;5.02148;0.512
20210318132757250_ALFAPCE-R0_met.fits;1.44482;26453.6;3.17124;0.170667
20210318132907735_ALFAPCE-R0_met.fits;1.08387;26500.5;2.67805;0.170667
20210318132930263_ALFAPCE-R0_met.fits;1.44011;26494.6;4.09828;0.341333
20210318132942722_ALFAPCE-R0_met.fits;1.25328;26474.1;11.1355;0.341333
20210318133225367_ALFAPCE-R0_met.fits;1.55038;26474.1;3.38797;0.170667
20210318133252162_ALFAPCE-R0_met.fits;1.40519;26504.9;3.50913;0.170667
20210318133354455_ALFAPCE-R0_met.fits;1.42268;26488.8;2.99074;0.341333
20210318133357869_ALFAPCE-R0_met.fits;1.45714;26494.6;3.93284;0.170667
20210318133511085_ALFAPCE-R0_met.fits;1.39909;26487.3;4.16802;0.341333
20210318133558359_ALFAPCE-R0_met.fits;1.45984;26506.3;3.87598;0.341333
20210318133609794_ALFAPCE-R0_met.fits;1.37526;26460.9;5.57734;0.170667
20210318133613207_ALFAPCE-R0_met.fits;1.49466;26488.8;3.3288;0.170667
20210318133934594_ALFAPCE-R0_met.fits;1.40967;26507.8;7.98353;0.341333
20210318134002583_ALFAPCE-R0_met.fits;1.35804;26487.3;9.17075;0.341333
20210318134017943_ALFAPCE-R0_met.fits;1.34716;26512.2;13.8076;0.853333
20210318134354519_ALFAPCE-R0_met.fits;1.51434;26510.7;4.41588;0.170667
20210318134408343_ALFAPCE-R0_met.fits;1.36196;26502;2.85559;0.170667
20210318134556717_ALFAPCE-R0_met.fits;1.16669;26490.2;3.85449;0.170667
20210318134642967_ALFAPCE-R0_met.fits;1.63057;26512.2;7.23289;0.170667
20210318134948482_ALFAPCE-R0_met.fits;1.49145;26499;3.61434;0.170667
20210318135059309_ALFAPCE-R0_met.fits;1.25209;26506.3;6.46071;0.341333
20210318135223106_ALFAPCE-R0_met.fits;1.71523;26490.2;3.46839;0.341333
20210318135436567_ALFAPCE-R0_met.fits;1.31458;26493.2;4.56566;0.170667
20210318135438615_ALFAPCE-R0_met.fits;1.46596;26510.7;3.33409;0.170667
20210318135446125_ALFAPCE-R0_met.fits;1.31358;26497.6;2.96925;0.170667
