# file name; noise; peak f.; mag.; duration
20210318235549186_ALFAPCE-R0_met.fits;1.33322;26493.2;5.32123;0.170667
20210318235629293_ALFAPCE-R0_met.fits;1.30146;26499;5.58731;0.170667
20210318235643799_ALFAPCE-R0_met.fits;1.44404;26510.7;3.20928;0.170667
20210319000012183_ALFAPCE-R0_met.fits;1.32757;26503.4;11.4689;0.341333
20210319000113965_ALFAPCE-R0_met.fits;1.24463;26493.2;4.04547;0.170667
20210319000132226_ALFAPCE-R0_met.fits;1.44277;26494.6;4.67889;0.170667
20210319000500781_ALFAPCE-R0_met.fits;1.24202;26503.4;2.7049;0.170667
20210319000521773_ALFAPCE-R0_met.fits;1.34102;26487.3;2.81618;0.170667
20210319000605122_ALFAPCE-R0_met.fits;1.25095;26506.3;3.68254;0.170667
20210319000614509_ALFAPCE-R0_met.fits;1.30144;26516.6;13.0944;0.341333
20210319000637549_ALFAPCE-R0_met.fits;1.3785;26497.6;12.083;0.341333
20210319000713389_ALFAPCE-R0_met.fits;1.32827;26497.6;3.25676;0.341333
20210319000716631_ALFAPCE-R0_met.fits;1.31836;26512.2;3.22626;0.170667
20210319000719021_ALFAPCE-R0_met.fits;1.4485;26503.4;4.02511;0.170667
20210319000831042_ALFAPCE-R0_met.fits;1.15715;26485.8;3.89994;1.36533
20210319000946135_ALFAPCE-R0_met.fits;1.47186;26499;3.02247;0.170667
20210319000950402_ALFAPCE-R0_met.fits;1.41161;26529.8;5.15725;1.024
20210319001008663_ALFAPCE-R0_met.fits;1.29396;26502;4.13268;0.170667
20210319001153282_ALFAPCE-R0_met.fits;1.48282;26503.4;3.91062;0.170667
20210319001208642_ALFAPCE-R0_met.fits;1.39755;26493.2;6.07244;0.170667
20210319001231170_ALFAPCE-R0_met.fits;1.42766;26509.3;3.60188;0.170667
20210319001312130_ALFAPCE-R0_met.fits;1.34136;26529.8;4.49636;0.341333
20210319001344557_ALFAPCE-R0_met.fits;1.20465;26513.7;2.62093;0.341333
20210319001459821_ALFAPCE-R0_met.fits;1.43795;26504.9;11.107;0.341333
20210319002019479_ALFAPCE-R0_met.fits;1.48716;26497.6;3.02677;0.682667
20210319002027159_ALFAPCE-R0_met.fits;1.29661;26490.2;2.89128;1.70667
20210319002043714_ALFAPCE-R0_met.fits;1.49039;26523.9;12.2445;0.341333
20210319002111703_ALFAPCE-R0_met.fits;1.51126;26500.5;3.09963;0.170667
20210319002150103_ALFAPCE-R0_met.fits;1.16146;26500.5;2.33947;0.170667
20210319002221847_ALFAPCE-R0_met.fits;1.27495;26488.8;5.49555;0.170667
20210319002428141_ALFAPCE-R0_met.fits;1.46624;26497.6;2.93915;0.170667
20210319002548866_ALFAPCE-R0_met.fits;1.39318;26503.4;5.37884;0.170667
20210319002702765_ALFAPCE-R0_met.fits;1.24861;26525.4;3.03044;2.048
20210319002859330_ALFAPCE-R0_met.fits;1.39662;26528.3;5.17427;0.170667
20210319003009645_ALFAPCE-R0_met.fits;1.29077;26503.4;2.73144;0.170667
20210319003211159_ALFAPCE-R0_met.fits;1.42173;26510.7;3.02577;0.170667
20210319003247341_ALFAPCE-R0_met.fits;1.36407;26516.6;2.845;0.170667
20210319003427863_ALFAPCE-R0_met.fits;1.22971;26510.7;4.89186;0.170667
20210319003539031_ALFAPCE-R0_met.fits;1.50906;26506.3;44.5585;0.853333
20210319003629037_ALFAPCE-R0_met.fits;1.25245;26484.4;3.30227;0.170667
20210319004442263_ALFAPCE-R0_met.fits;1.29108;26500.5;2.66338;0.170667
20210319004457111_ALFAPCE-R0_met.fits;1.16736;26510.7;7.36833;0.341333
20210319004519810_ALFAPCE-R0_met.fits;1.42488;26504.9;10.49;0.341333
20210319004605037_ALFAPCE-R0_met.fits;1.36607;26477.1;4.3257;0.341333
20210319004609133_ALFAPCE-R0_met.fits;1.22592;26515.1;3.25053;0.170667
20210319004632173_ALFAPCE-R0_met.fits;1.39085;26512.2;4.40256;0.512
20210319004711085_ALFAPCE-R0_met.fits;0.979833;26509.3;2.0823;0.341333
20210319004736514_ALFAPCE-R0_met.fits;1.36476;26502;5.22251;0.170667
20210319004810818_ALFAPCE-R0_met.fits;1.09337;26500.5;4.06755;0.512
20210319005017282_ALFAPCE-R0_met.fits;1.24299;26507.8;4.47974;0.170667
20210319005047831_ALFAPCE-R0_met.fits;1.41992;26519.5;3.55758;0.341333
20210319005052610_ALFAPCE-R0_met.fits;1.49438;26518.1;3.13119;0.341333
20210319005302487_ALFAPCE-R0_met.fits;1.30851;26481.4;2.85431;0.341333
20210319005415021_ALFAPCE-R0_met.fits;1.30464;26515.1;5.11999;0.170667
20210319005446935_ALFAPCE-R0_met.fits;1.41647;26507.8;3.25827;0.170667
