# file name; noise; peak f.; mag.; duration
20210319075829101_ALFAPCE-R0_met.fits;1.47113;26504.9;3.95741;0.170667
20210319075911767_ALFAPCE-R0_met.fits;1.68228;26481.4;3.72071;0.341333
20210319075944194_ALFAPCE-R0_met.fits;1.39421;26502;5.32857;0.341333
20210319080110893_ALFAPCE-R0_met.fits;1.54836;26500.5;3.72962;0.170667
20210319080208919_ALFAPCE-R0_met.fits;1.58798;26516.6;4.50892;0.170667
20210319080344663_ALFAPCE-R0_met.fits;1.62063;26515.1;3.49857;0.170667
20210319080452930_ALFAPCE-R0_met.fits;1.50577;26499;9.04072;0.341333
20210319080518018_ALFAPCE-R0_met.fits;1.53266;26491.7;3.17549;0.170667
20210319080636183_ALFAPCE-R0_met.fits;1.3676;26496.1;3.10616;0.170667
20210319081452482_ALFAPCE-R0_met.fits;1.58547;26496.1;3.42355;0.341333
20210319081515010_ALFAPCE-R0_met.fits;1.73625;26497.6;8.67481;0.341333
20210319082922711_ALFAPCE-R0_met.fits;1.64452;26487.3;6.74731;0.341333
20210319083011181_ALFAPCE-R0_met.fits;1.47607;26504.9;5.76286;0.170667
20210319083941549_ALFAPCE-R0_met.fits;1.61241;26503.4;5.05968;0.170667
20210319084422637_ALFAPCE-R0_met.fits;1.48441;26500.5;4.42802;0.170667
20210319085216578_ALFAPCE-R0_met.fits;1.36165;26491.7;3.56177;0.170667
20210319085245079_ALFAPCE-R0_met.fits;1.61763;26493.2;4.23631;1.87733
