# file name; noise; peak f.; mag.; duration
20210319085637869_ALFAPCE-R0_met.fits;1.61885;26494.6;6.21181;0.512
20210319085725997_ALFAPCE-R0_met.fits;1.34449;26515.1;6.08494;0.341333
20210319085805421_ALFAPCE-R0_met.fits;1.5087;26528.3;3.29109;0.170667
20210319085855938_ALFAPCE-R0_met.fits;1.43553;26499;3.47252;0.170667
20210319090151042_ALFAPCE-R0_met.fits;1.40084;26493.2;3.24607;0.170667
20210319090759341_ALFAPCE-R0_met.fits;1.32584;26449.2;3.29531;0.170667
20210319090937303_ALFAPCE-R0_met.fits;1.54612;26497.6;3.66952;0.170667
20210319091217218_ALFAPCE-R0_met.fits;1.57809;26494.6;11.0407;0.341333
20210319091855213_ALFAPCE-R0_met.fits;1.62266;26493.2;3.65166;0.853333
20210319092110722_ALFAPCE-R0_met.fits;1.42719;26490.2;4.48864;0.170667
20210319092139735_ALFAPCE-R0_met.fits;1.40217;26480;3.15717;0.170667
20210319092443202_ALFAPCE-R0_met.fits;1.73478;26500.5;3.80983;0.170667
20210319092519554_ALFAPCE-R0_met.fits;1.58651;26500.5;4.94613;0.170667
20210319092658711_ALFAPCE-R0_met.fits;1.63795;26497.6;3.71264;0.170667
20210319093056962_ALFAPCE-R0_met.fits;2.60201;26507.8;31.4383;0.512
20210319093139629_ALFAPCE-R0_met.fits;1.93371;26496.1;10.235;0.341333
20210319093155330_ALFAPCE-R0_met.fits;1.97869;26496.1;16.7984;0.341333
20210319093247895_ALFAPCE-R0_met.fits;1.50676;26485.8;3.01689;0.170667
20210319094228333_ALFAPCE-R0_met.fits;1.59186;26497.6;6.24848;0.170667
20210319094334722_ALFAPCE-R0_met.fits;1.22382;26490.2;4.11232;0.170667
20210319094345986_ALFAPCE-R0_met.fits;1.48193;26503.4;3.008;0.170667
20210319094416194_ALFAPCE-R0_met.fits;1.63853;26500.5;6.19333;2.38933
20210319094604397_ALFAPCE-R0_met.fits;1.18648;26452.1;2.39701;0.170667
20210319094652013_ALFAPCE-R0_met.fits;1.40645;26497.6;2.86786;1.024
20210319095155970_ALFAPCE-R0_met.fits;1.24995;26513.7;3.10883;0.170667
20210319095401410_ALFAPCE-R0_met.fits;1.4634;26526.9;3.0619;0.170667
