# file name; noise; peak f.; mag.; duration
20210319095459437_ALFAPCE-R0_met.fits;1.65163;26502;5.56166;0.170667
20210319095725527_ALFAPCE-R0_met.fits;1.49118;26499;4.20636;0.170667
20210319100228119_ALFAPCE-R0_met.fits;1.63681;26515.1;3.98209;0.341333
20210319100314711_ALFAPCE-R0_met.fits;1.44413;26499;3.9486;0.170667
20210319100340653_ALFAPCE-R0_met.fits;1.69747;26497.6;3.80173;0.170667
20210319100534829_ALFAPCE-R0_met.fits;1.36504;26513.7;2.76394;0.170667
20210319100639341_ALFAPCE-R0_met.fits;1.52725;26499;3.94595;0.170667
20210319100737538_ALFAPCE-R0_met.fits;1.54726;26493.2;4.14476;0.341333
20210319101032471_ALFAPCE-R0_met.fits;1.63126;26500.5;3.72688;0.170667
20210319101150295_ALFAPCE-R0_met.fits;1.81198;26487.3;3.89161;0.170667
20210319101204119_ALFAPCE-R0_met.fits;1.36901;26497.6;2.76404;0.170667
20210319101421165_ALFAPCE-R0_met.fits;1.41826;26535.6;4.25273;0.170667
20210319101834263_ALFAPCE-R0_met.fits;1.58445;26493.2;3.7887;0.682667
20210319102232685_ALFAPCE-R0_met.fits;2.439;26497.6;4.99846;0.170667
20210319102422423_ALFAPCE-R0_met.fits;1.66503;26497.6;3.65566;0.341333
20210319102454679_ALFAPCE-R0_met.fits;1.37651;26497.6;4.11771;0.170667
20210319102531885_ALFAPCE-R0_met.fits;1.34043;26506.3;6.72126;0.341333
20210319102637250_ALFAPCE-R0_met.fits;1.52391;26521;6.34091;0.170667
20210319102707287_ALFAPCE-R0_met.fits;1.42228;26499;7.66693;0.341333
20210319103139671_ALFAPCE-R0_met.fits;1.58295;26500.5;3.92716;0.170667
20210319103334530_ALFAPCE-R0_met.fits;1.47669;26488.8;17.8116;0.341333
20210319103415319_ALFAPCE-R0_met.fits;1.44115;26521;6.27609;0.170667
20210319103755821_ALFAPCE-R0_met.fits;1.53068;26497.6;8.96703;0.341333
20210319104114306_ALFAPCE-R0_met.fits;1.54489;26500.5;4.31734;0.170667
20210319104139735_ALFAPCE-R0_met.fits;1.34323;26494.6;3.99049;0.170667
20210319104638061_ALFAPCE-R0_met.fits;1.33241;26496.1;4.42777;0.170667
20210319104755031_ALFAPCE-R0_met.fits;1.47571;26490.2;3.28648;0.341333
20210319105008663_ALFAPCE-R0_met.fits;1.45048;26488.8;2.98174;0.170667
20210319105400087_ALFAPCE-R0_met.fits;1.43288;26493.2;5.30448;0.341333
20210319105414423_ALFAPCE-R0_met.fits;1.39438;26475.6;6.61606;0.341333
