# file name; noise; peak f.; mag.; duration
20210318165742722_ALFAPCE-R0_met.fits;1.44083;26500.5;2.88479;0.170667
20210318165820781_ALFAPCE-R0_met.fits;1.08598;26478.5;2.17297;0.170667
20210318165912322_ALFAPCE-R0_met.fits;1.56188;26496.1;3.18819;0.170667
20210318170057794_ALFAPCE-R0_met.fits;1.1936;26488.8;3.94354;0.170667
20210318170223981_ALFAPCE-R0_met.fits;1.23297;26503.4;3.35655;0.170667
20210318170242583_ALFAPCE-R0_met.fits;1.16715;26516.6;2.9993;0.341333
20210318170504066_ALFAPCE-R0_met.fits;1.60085;26502;6.72575;0.512
20210318170533762_ALFAPCE-R0_met.fits;1.3515;26487.3;4.60877;0.170667
20210318170650562_ALFAPCE-R0_met.fits;1.29346;26491.7;7.23677;0.170667
20210318170748930_ALFAPCE-R0_met.fits;1.47121;26504.9;12.3063;0.682667
20210318170813847_ALFAPCE-R0_met.fits;1.40003;26494.6;4.02943;0.170667
20210318170822210_ALFAPCE-R0_met.fits;1.43163;26494.6;3.3973;0.170667
20210318171018946_ALFAPCE-R0_met.fits;1.23058;26491.7;2.58719;0.170667
20210318171131991_ALFAPCE-R0_met.fits;1.16351;26504.9;2.87995;0.170667
20210318171235991_ALFAPCE-R0_met.fits;1.39059;26496.1;3.6229;0.170667
20210318171348866_ALFAPCE-R0_met.fits;1.3929;26504.9;3.95369;0.341333
20210318171525122_ALFAPCE-R0_met.fits;1.24847;26496.1;8.11887;0.512
20210318171738754_ALFAPCE-R0_met.fits;1.49034;26513.7;4.81189;0.341333
20210318171750018_ALFAPCE-R0_met.fits;1.38486;26493.2;5.80777;0.341333
20210318171800087_ALFAPCE-R0_met.fits;1.3964;26494.6;3.293;0.170667
20210318171804013_ALFAPCE-R0_met.fits;1.28929;26482.9;5.31511;0.341333
20210318171818519_ALFAPCE-R0_met.fits;1.12968;26504.9;2.80948;0.170667
20210318171843607_ALFAPCE-R0_met.fits;1.72762;26453.6;3.85286;0.170667
20210318171900503_ALFAPCE-R0_met.fits;1.32764;26482.9;5.27144;0.170667
20210318171924567_ALFAPCE-R0_met.fits;1.37777;26490.2;4.05636;0.170667
20210318172009623_ALFAPCE-R0_met.fits;1.0763;26491.7;2.83332;0.341333
20210318172015255_ALFAPCE-R0_met.fits;1.37286;26503.4;4.43974;0.170667
20210318172037783_ALFAPCE-R0_met.fits;1.58969;26490.2;3.24545;0.170667
20210318172128983_ALFAPCE-R0_met.fits;1.26404;26493.2;4.87918;0.170667
20210318172203458_ALFAPCE-R0_met.fits;1.0382;26478.5;2.68556;0.170667
20210318172205677_ALFAPCE-R0_met.fits;1.53864;26518.1;7.76715;0.341333
20210318172241858_ALFAPCE-R0_met.fits;1.37387;26487.3;14.0225;0.341333
20210318172341762_ALFAPCE-R0_met.fits;1.10996;26496.1;2.35527;0.170667
20210318172459757_ALFAPCE-R0_met.fits;1.42386;26500.5;7.09087;0.170667
20210318172520919_ALFAPCE-R0_met.fits;1.4261;26519.5;3.31652;0.341333
20210318172545154_ALFAPCE-R0_met.fits;1.36894;26496.1;4.25093;2.90133
20210318172602050_ALFAPCE-R0_met.fits;1.29846;26488.8;2.94822;0.512
20210318172628503_ALFAPCE-R0_met.fits;1.23464;26485.8;3.04399;0.170667
20210318172734722_ALFAPCE-R0_met.fits;1.38785;26500.5;3.92833;0.170667
20210318172801346_ALFAPCE-R0_met.fits;1.33193;26500.5;10.5202;0.512
20210318172809197_ALFAPCE-R0_met.fits;1.34083;26494.6;4.62006;0.512
20210318172846573_ALFAPCE-R0_met.fits;1.28871;26493.2;3.39305;0.170667
20210318173025730_ALFAPCE-R0_met.fits;1.54008;26507.8;8.00705;0.341333
20210318173054573_ALFAPCE-R0_met.fits;1.14301;26541.5;6.68971;0.512
20210318173141677_ALFAPCE-R0_met.fits;1.4617;26507.8;5.46955;1.87733
20210318173316738_ALFAPCE-R0_met.fits;1.42332;26488.8;5.80494;0.341333
20210318173354626_ALFAPCE-R0_met.fits;1.10138;26488.8;17.7354;0.341333
20210318173402135_ALFAPCE-R0_met.fits;1.35291;26528.3;4.59768;0.341333
20210318173437634_ALFAPCE-R0_met.fits;1.44169;26497.6;4.7558;0.341333
20210318173552898_ALFAPCE-R0_met.fits;1.15553;26491.7;3.08996;0.341333
20210318173605869_ALFAPCE-R0_met.fits;1.33526;26477.1;3.7742;0.853333
20210318173654167_ALFAPCE-R0_met.fits;1.38008;26493.2;3.02526;0.512
20210318173707821_ALFAPCE-R0_met.fits;1.42212;26491.7;3.34709;0.170667
20210318173848514_ALFAPCE-R0_met.fits;1.47498;26488.8;3.12096;0.341333
20210318173920429_ALFAPCE-R0_met.fits;1.46783;26509.3;3.37994;0.341333
20210318173946711_ALFAPCE-R0_met.fits;1.28897;26490.2;16.7545;0.682667
20210318174155394_ALFAPCE-R0_met.fits;1.2515;26494.6;2.67603;0.170667
20210318174317997_ALFAPCE-R0_met.fits;1.46999;26497.6;3.96716;0.682667
20210318174540503_ALFAPCE-R0_met.fits;1.50773;26488.8;3.01906;0.170667
20210318174557399_ALFAPCE-R0_met.fits;1.2278;26499;5.93009;0.341333
20210318174618050_ALFAPCE-R0_met.fits;1.41229;26487.3;9.63442;0.341333
20210318175009645_ALFAPCE-R0_met.fits;1.43819;26477.1;7.19787;0.170667
20210318175015618_ALFAPCE-R0_met.fits;1.30801;26478.5;3.30832;0.170667
20210318175233517_ALFAPCE-R0_met.fits;1.44037;26518.1;4.91492;0.512
20210318175252631_ALFAPCE-R0_met.fits;1.50137;26491.7;4.52845;0.170667
20210318175358850_ALFAPCE-R0_met.fits;1.43889;26499;4.63467;0.170667
20210318175447831_ALFAPCE-R0_met.fits;1.40857;26491.7;5.58955;0.170667
