# file name; noise; peak f.; mag.; duration
20210319005728727_ALFAPCE-R0_met.fits;1.20264;26497.6;2.40927;0.170667
20210319005921709_ALFAPCE-R0_met.fits;1.49535;26506.3;21.2902;0.341333
20210319010014445_ALFAPCE-R0_met.fits;1.32587;26499;3.84653;0.512
20210319010250434_ALFAPCE-R0_met.fits;1.60515;26547.4;8.95886;0.341333
20210319010650903_ALFAPCE-R0_met.fits;1.49782;26503.4;5.6905;0.682667
20210319010730157_ALFAPCE-R0_met.fits;1.44483;26535.6;4.92399;0.512
20210319010805826_ALFAPCE-R0_met.fits;1.38005;26484.4;3.05327;0.682667
20210319011048642_ALFAPCE-R0_met.fits;1.54401;26500.5;3.19909;0.341333
20210319011618029_ALFAPCE-R0_met.fits;1.47471;26529.8;8.94568;0.341333
20210319011721175_ALFAPCE-R0_met.fits;1.48346;26490.2;5.52662;0.341333
20210319012222231_ALFAPCE-R0_met.fits;1.45261;26497.6;6.69085;0.341333
20210319012259778_ALFAPCE-R0_met.fits;1.53047;26510.7;8.58311;0.341333
20210319012642669_ALFAPCE-R0_met.fits;1.2202;26477.1;4.15017;0.341333
20210319012805783_ALFAPCE-R0_met.fits;1.11696;26523.9;2.29769;0.170667
20210319012943063_ALFAPCE-R0_met.fits;1.3507;26497.6;3.62984;0.341333
20210319013414935_ALFAPCE-R0_met.fits;1.29775;26480;4.05652;0.170667
20210319013652802_ALFAPCE-R0_met.fits;1.39949;26547.4;5.09668;0.170667
20210319013752706_ALFAPCE-R0_met.fits;1.32389;26531.2;3.17516;0.170667
20210319013946882_ALFAPCE-R0_met.fits;1.26288;26526.9;2.60453;0.170667
20210319014238743_ALFAPCE-R0_met.fits;1.45955;26509.3;9.62608;0.512
20210319014354349_ALFAPCE-R0_met.fits;1.22591;26482.9;2.48829;0.170667
20210319014415511_ALFAPCE-R0_met.fits;1.31116;26516.6;3.83131;0.341333
20210319014727170_ALFAPCE-R0_met.fits;1.39586;26547.4;3.01957;0.170667
20210319014816151_ALFAPCE-R0_met.fits;1.38298;26510.7;2.89439;0.682667
20210319015053165_ALFAPCE-R0_met.fits;1.35802;26515.1;4.73888;0.341333
20210319015237271_ALFAPCE-R0_met.fits;1.3709;26485.8;5.27203;0.512
20210319015314989_ALFAPCE-R0_met.fits;1.67349;26528.3;6.38769;0.341333
20210319015317549_ALFAPCE-R0_met.fits;1.40813;26535.6;2.94734;0.170667
20210319015451586_ALFAPCE-R0_met.fits;1.45436;26521;3.58839;0.341333
