# file name; noise; peak f.; mag.; duration
20210319045540695_ALFAPCE-R0_met.fits;1.61306;26513.7;3.76877;0.170667
20210319050902146_ALFAPCE-R0_met.fits;1.27785;26518.1;3.52625;0.170667
20210319051105709_ALFAPCE-R0_met.fits;1.55442;26521;13.5975;0.512
20210319051144962_ALFAPCE-R0_met.fits;1.54825;26531.2;3.83098;8.87467
20210319051721175_ALFAPCE-R0_met.fits;1.34273;26485.8;5.58276;0.341333
20210319051817325_ALFAPCE-R0_met.fits;1.58442;26497.6;3.34707;0.170667
20210319052014573_ALFAPCE-R0_met.fits;1.48391;26494.6;3.25168;0.170667
20210319052600855_ALFAPCE-R0_met.fits;1.29654;26497.6;3.56207;0.170667
20210319052737111_ALFAPCE-R0_met.fits;1.67765;26522.5;7.18511;0.341333
20210319052818071_ALFAPCE-R0_met.fits;1.56688;26494.6;6.92985;0.341333
20210319052917975_ALFAPCE-R0_met.fits;1.24449;26500.5;2.63367;0.170667
20210319053038189_ALFAPCE-R0_met.fits;1.47392;26519.5;3.80123;1.024
20210319053459821_ALFAPCE-R0_met.fits;1.41843;26493.2;3.3705;0.170667
20210319053829570_ALFAPCE-R0_met.fits;1.37839;26491.7;4.33183;0.341333
20210319054149079_ALFAPCE-R0_met.fits;1.46261;26500.5;3.0271;0.170667
20210319054246082_ALFAPCE-R0_met.fits;1.46614;26521;4.46363;0.170667
20210319055012546_ALFAPCE-R0_met.fits;1.68462;26480;4.19703;0.170667
20210319055241026_ALFAPCE-R0_met.fits;1.481;26494.6;4.31245;0.341333
20210319055251778_ALFAPCE-R0_met.fits;1.30078;26499;4.45033;0.170667
20210319055307650_ALFAPCE-R0_met.fits;1.27763;26500.5;2.8003;0.170667
