#timestamp,LO_Frequency,Hit,StdDev 
1626400815.7,286047000.7,N
1626400835.6,286047000.7,N
1626400855.4,286046998.2,N
1626400875.2,286047000.5,N
1626400895.1,286047001.0,N
1626400896.0,286047001.0,N
1626400915.8,286047000.6,N
1626400935.7,286047001.0,N
1626400955.5,286047000.7,N
1626400975.3,286047001.0,N
1626400995.2,286047000.4,N
1626401015.0,286047000.4,N
1626401015.9,286047000.4,N
1626401035.8,286047000.9,N
1626401055.6,286047001.1,N
1626401075.4,286047001.0,N
1626401095.3,286047001.1,N
1626401115.1,286047001.1,N
1626401135.8,286047001.2,N
1626401155.7,286047000.8,N
1626401175.5,286047001.2,N
1626401195.4,286047001.1,N
1626401215.2,286047000.8,N
1626401235.0,286046998.4,N
1626401235.9,286046998.4,N
1626401255.8,286047000.8,N
1626401275.6,286047001.2,N
1626401295.4,286046998.1,N
1626401315.3,286046998.3,N
1626401335.1,286046998.5,N
1626401355.9,286046998.2,N
1626401375.7,286047001.1,N
1626401395.5,286047001.1,N
1626401415.4,286046998.1,N
1626401435.2,286046998.8,N
1626401455.0,286047001.1,N
1626401456.0,286047001.1,N
1626401475.8,286047001.1,N
1626401495.6,286047000.8,N
1626401515.5,286047001.2,N
1626401535.3,286046998.1,N
1626401555.1,286047001.2,N
1626401575.9,286046998.5,N
1626401595.7,286046998.1,N
1626401615.6,286046998.5,N
1626401635.4,286046998.5,N
1626401655.2,286046998.3,N
1626401675.1,286046998.6,N
1626401676.0,286046998.6,N
1626401695.8,286046998.6,N
1626401715.6,286046998.5,N
1626401735.5,286046998.5,N
1626401755.3,286047000.8,N
1626401775.2,286046998.5,N
1626401795.9,286047000.8,N
1626401815.7,286047000.8,N
1626401835.6,286047001.2,N
1626401855.4,286047001.2,N
1626401875.2,286047001.1,N
1626401895.1,286046998.2,N
1626401896.0,286046998.2,N
1626401915.8,286046998.4,N
1626401935.7,286047001.2,N
1626401955.5,286047001.1,N
1626401975.3,286046998.3,N
1626401995.2,286047000.7,N
1626402015.0,286047001.2,N
1626402015.9,286047001.2,N
1626402035.8,286046998.3,N
1626402055.6,286046998.1,N
1626402075.4,286046998.6,N
1626402095.3,286046998.2,N
1626402115.1,286046998.5,N
1626402135.8,286046998.4,N
1626402155.7,286046998.6,N
1626402175.5,286046998.1,N
1626402195.4,286047000.8,N
1626402215.2,286046998.2,N
1626402235.0,286046998.1,N
1626402235.9,286046998.1,N
1626402255.8,286047001.2,N
1626402275.6,286047001.1,N
1626402295.4,286046998.4,N
1626402315.3,286046998.1,N
1626402335.1,286046998.1,N
1626402355.9,286047001.1,N
1626402375.7,286047000.8,N
1626402395.5,286046998.5,N
1626402415.4,286046998.2,N
1626402435.2,286046998.1,N
1626402455.0,286046998.1,N
1626402456.0,286046998.1,N
1626402475.8,286046998.1,N
1626402495.6,286047000.7,N
1626402515.5,286046998.2,N
1626402535.3,286047000.6,N
1626402555.1,286047000.5,N
1626402575.9,286047000.6,N
1626402595.7,286047000.7,N
1626402615.6,286047001.0,N
1626402635.4,286047000.6,N
1626402655.2,286047000.9,N
1626402675.1,286047000.5,N
1626402676.0,286047000.5,N
1626402695.8,286047001.0,N
1626402715.6,286046998.5,N
1626402735.5,286047000.7,N
1626402755.3,286046998.2,N
1626402775.2,286047000.9,N
1626402795.9,286047000.9,N
1626402815.7,286047000.9,N
1626402835.6,286046998.2,N
1626402855.4,286047001.0,N
1626402875.2,286046998.5,N
1626402895.1,286047001.2,N
1626402896.0,286047001.2,N
1626402915.8,286047000.6,N
1626402935.7,286047000.6,N
1626402955.5,286046998.1,N
1626402975.3,286047000.8,N
1626402995.2,286047001.2,N
1626403015.0,286047000.8,N
1626403015.9,286047000.8,N
1626403035.8,286047001.1,N
1626403055.6,286046998.4,N
1626403075.4,286046998.2,N
1626403095.3,286046998.9,N
1626403115.1,286046998.1,N
1626403135.9,286046998.1,N
1626403155.7,286047001.1,N
1626403175.5,286046998.3,N
1626403195.4,286047001.2,N
1626403215.2,286046998.2,N
1626403235.0,286047000.7,N
1626403235.9,286047000.7,N
1626403255.8,286047000.5,N
1626403275.6,286047000.4,N
1626403295.5,286047000.3,N
1626403315.3,286046999.9,N
1626403335.1,286047000.3,N
1626403355.9,286047000.5,N
1626403375.7,286047001.0,N
1626403395.5,286047001.0,N
1626403415.4,286047000.8,N
1626403435.2,286047000.4,N
1626403455.1,286047000.4,N
1626403456.0,286047000.4,N
1626403475.8,286047000.3,N
1626403495.6,286047000.4,N
1626403515.5,286047000.8,N
1626403535.3,286047000.8,N
1626403555.1,286047000.8,N
1626403575.9,286047000.3,N
1626403595.7,286047000.6,N
1626403615.6,286047000.4,N
1626403635.4,286047000.0,N
1626403655.2,286046999.9,N
1626403675.1,286047000.8,N
1626403676.0,286047000.8,N
1626403695.8,286047000.8,N
1626403715.7,286047001.1,N
1626403735.5,286047000.8,N
1626403755.3,286047000.3,N
1626403775.2,286047000.4,N
1626403795.0,286047000.4,N
1626403795.9,286047000.4,N
1626403815.7,286047000.8,N
1626403835.6,286047000.3,N
1626403855.4,286047000.5,N
1626403875.3,286047000.4,N
1626403895.1,286047000.3,N
1626403896.0,286047000.3,N
1626403915.8,286047000.2,N
1626403935.7,286046999.9,N
1626403955.5,286046999.9,N
1626403975.3,286047000.3,N
1626403995.2,286047000.0,N
1626404015.0,286047000.6,N
1626404015.9,286047000.6,N
1626404035.8,286047000.6,N
1626404055.6,286046998.1,Y
1626404075.4,286047001.1,P
1626404095.3,286046998.3,P
1626404115.1,286046998.4,N
1626404135.9,286046998.5,N
1626404155.7,286047000.8,N
1626404175.5,286047000.8,N
1626404195.4,286047001.2,N
1626404215.2,286047001.1,N
1626404235.0,286047000.8,N
1626404235.9,286047000.8,N
1626404255.8,286047001.2,N
1626404275.6,286046998.5,N
1626404295.5,286046998.4,N
1626404315.3,286046998.2,N
1626404335.1,286046998.4,N
1626404355.9,286047000.8,N
1626404375.7,286047000.8,N
1626404395.5,286046998.6,N
