# file name; noise; peak f.; mag.; duration
20210318175536813_ALFAPCE-R0_met.fits;1.40214;26494.6;3.55818;0.170667
20210318175630743_ALFAPCE-R0_met.fits;1.2961;26480;3.67214;0.341333
20210318175737474_ALFAPCE-R0_met.fits;1.26627;26488.8;2.56079;0.170667
20210318175928066_ALFAPCE-R0_met.fits;1.29357;26481.4;3.00242;0.170667
20210318175935405_ALFAPCE-R0_met.fits;1.508;26497.6;4.00411;0.170667
20210318175951106_ALFAPCE-R0_met.fits;1.52438;26496.1;3.30649;0.170667
20210318180340141_ALFAPCE-R0_met.fits;1.56181;26500.5;3.9211;0.170667
20210318180402327_ALFAPCE-R0_met.fits;1.33523;26503.4;3.26643;0.682667
20210318180417175_ALFAPCE-R0_met.fits;1.45209;26503.4;6.40478;0.341333
20210318180649410_ALFAPCE-R0_met.fits;1.47918;26500.5;4.36038;0.341333
20210318180817986_ALFAPCE-R0_met.fits;1.38097;26512.2;3.03719;0.170667
20210318180905773_ALFAPCE-R0_met.fits;1.25581;26494.6;3.3298;2.21867
20210318180911917_ALFAPCE-R0_met.fits;1.42167;26485.8;3.24325;0.170667
20210318181020183_ALFAPCE-R0_met.fits;1.58129;26493.2;5.39226;0.170667
20210318181105410_ALFAPCE-R0_met.fits;1.56274;26497.6;6.29675;0.170667
20210318181119917_ALFAPCE-R0_met.fits;1.47993;26500.5;3.09421;0.170667
20210318181250541_ALFAPCE-R0_met.fits;1.48174;26502;5.46488;0.341333
20210318181311362_ALFAPCE-R0_met.fits;1.41848;26494.6;5.35353;0.341333
20210318181400002_ALFAPCE-R0_met.fits;1.38412;26491.7;4.43305;0.170667
20210318181409730_ALFAPCE-R0_met.fits;1.33891;26502;3.79165;0.170667
20210318181457005_ALFAPCE-R0_met.fits;1.54282;26494.6;5.88053;0.341333
20210318181504855_ALFAPCE-R0_met.fits;1.35962;26493.2;3.11076;0.341333
20210318181703981_ALFAPCE-R0_met.fits;1.27221;26500.5;2.67893;0.170667
20210318181906690_ALFAPCE-R0_met.fits;1.28075;26506.3;5.46599;0.170667
20210318182106498_ALFAPCE-R0_met.fits;1.30168;26484.4;3.78081;3.75467
20210318182401261_ALFAPCE-R0_met.fits;1.26526;26485.8;2.73036;0.341333
20210318182554413_ALFAPCE-R0_met.fits;1.41467;26487.3;8.81165;0.170667
20210318182600386_ALFAPCE-R0_met.fits;1.20297;26480;72.5674;0.512
20210318182735618_ALFAPCE-R0_met.fits;1.50395;26504.9;5.68273;0.170667
20210318182740397_ALFAPCE-R0_met.fits;1.25607;26493.2;3.61952;0.170667
20210318182851735_ALFAPCE-R0_met.fits;1.52392;26507.8;7.72453;0.341333
20210318183307906_ALFAPCE-R0_met.fits;1.40988;26504.9;3.3921;0.170667
20210318183422487_ALFAPCE-R0_met.fits;1.298;26474.1;3.57728;0.170667
20210318183509250_ALFAPCE-R0_met.fits;1.24544;26499;2.75817;0.170667
20210318183513687_ALFAPCE-R0_met.fits;1.38572;26487.3;3.56748;0.170667
20210318183555330_ALFAPCE-R0_met.fits;1.12649;26506.3;3.0357;0.170667
20210318183620930_ALFAPCE-R0_met.fits;1.1917;26513.7;3.6601;0.170667
20210318184000066_ALFAPCE-R0_met.fits;1.18852;26496.1;2.92846;0.341333
20210318184037442_ALFAPCE-R0_met.fits;1.60275;26494.6;3.4992;0.341333
20210318184040002_ALFAPCE-R0_met.fits;1.27197;26497.6;6.613;0.341333
20210318184300973_ALFAPCE-R0_met.fits;1.23401;26497.6;8.51732;0.341333
20210318184407874_ALFAPCE-R0_met.fits;1.41061;26482.9;5.56553;0.341333
20210318184427842_ALFAPCE-R0_met.fits;1.31235;26491.7;2.88401;0.170667
20210318184438935_ALFAPCE-R0_met.fits;1.23981;26466.8;2.76574;0.170667
20210318184625773_ALFAPCE-R0_met.fits;1.17023;26513.7;5.63354;0.170667
20210318184642327_ALFAPCE-R0_met.fits;1.58661;26494.6;5.71427;0.170667
20210318184659906_ALFAPCE-R0_met.fits;1.31591;26504.9;5.80679;0.170667
20210318184826775_ALFAPCE-R0_met.fits;1.24728;26518.1;12.2021;0.682667
20210318184841623_ALFAPCE-R0_met.fits;1.35064;26490.2;4.15171;0.512
20210318185002690_ALFAPCE-R0_met.fits;1.34027;26487.3;3.02927;0.170667
20210318185025218_ALFAPCE-R0_met.fits;1.14278;26496.1;2.63881;0.170667
20210318185032557_ALFAPCE-R0_met.fits;1.36869;26491.7;6.20154;0.512
20210318185057133_ALFAPCE-R0_met.fits;1.35409;26510.7;4.49943;0.341333
20210318185401111_ALFAPCE-R0_met.fits;1.40351;26472.7;3.06194;0.341333
20210318185418861_ALFAPCE-R0_met.fits;1.19354;26497.6;3.1155;0.170667
