# file name; noise; peak f.; mag.; duration
20210319035611202_ALFAPCE-R0_met.fits;1.34085;26512.2;3.57481;0.341333
20210319035641410_ALFAPCE-R0_met.fits;1.41549;26521;3.28012;0.170667
20210319035730221_ALFAPCE-R0_met.fits;1.19604;26506.3;5.4368;0.170667
20210319035907501_ALFAPCE-R0_met.fits;1.52108;26535.6;4.14118;0.170667
20210319040027373_ALFAPCE-R0_met.fits;1.326;26491.7;11.042;0.170667
20210319040228887_ALFAPCE-R0_met.fits;1.28437;26484.4;2.87198;0.170667
20210319040349101_ALFAPCE-R0_met.fits;1.37961;26522.5;8.83072;0.341333
20210319040520237_ALFAPCE-R0_met.fits;1.52282;26516.6;4.36327;0.341333
20210319040542423_ALFAPCE-R0_met.fits;1.52829;26507.8;3.84839;0.170667
20210319040623042_ALFAPCE-R0_met.fits;1.37646;26528.3;3.76602;0.512
20210319040827629_ALFAPCE-R0_met.fits;1.38676;26512.2;2.91532;0.341333
20210319040901762_ALFAPCE-R0_met.fits;1.51636;26510.7;3.90284;1.36533
20210319041051671_ALFAPCE-R0_met.fits;1.21694;26510.7;2.62057;0.170667
20210319041247383_ALFAPCE-R0_met.fits;1.38625;26522.5;3.18297;0.170667
20210319041513815_ALFAPCE-R0_met.fits;1.45985;26493.2;15.5176;0.341333
20210319041550338_ALFAPCE-R0_met.fits;1.44518;26503.4;5.67964;0.853333
20210319041744343_ALFAPCE-R0_met.fits;1.43081;26506.3;26.6498;0.341333
20210319042032109_ALFAPCE-R0_met.fits;1.67517;26494.6;10.1454;0.170667
20210319042144813_ALFAPCE-R0_met.fits;1.69626;26510.7;4.18114;0.170667
20210319042201538_ALFAPCE-R0_met.fits;1.43395;26522.5;4.68939;0.170667
20210319042222871_ALFAPCE-R0_met.fits;1.66113;26497.6;3.94811;0.170667
20210319042434285_ALFAPCE-R0_met.fits;1.78736;26522.5;5.54873;0.170667
20210319042716589_ALFAPCE-R0_met.fits;1.50434;26493.2;3.55354;0.170667
20210319042722050_ALFAPCE-R0_met.fits;1.42854;26487.3;4.59458;0.341333
20210319043356119_ALFAPCE-R0_met.fits;1.56879;26493.2;6.2772;0.341333
20210319043753346_ALFAPCE-R0_met.fits;1.56217;26526.9;5.12249;0.512
20210319043946327_ALFAPCE-R0_met.fits;1.27642;26506.3;2.58874;0.170667
20210319044023021_ALFAPCE-R0_met.fits;1.50848;26497.6;3.85908;0.341333
20210319044025410_ALFAPCE-R0_met.fits;1.38843;26506.3;2.8354;0.341333
20210319044121730_ALFAPCE-R0_met.fits;1.53305;26496.1;3.12953;0.170667
20210319044606573_ALFAPCE-R0_met.fits;1.25009;26515.1;5.68409;0.170667
20210319044758530_ALFAPCE-R0_met.fits;1.39065;26499;3.8372;0.341333
20210319044925229_ALFAPCE-R0_met.fits;1.50999;26493.2;4.01467;0.170667
20210319045051415_ALFAPCE-R0_met.fits;1.26695;26491.7;4.89553;0.170667
20210319045122306_ALFAPCE-R0_met.fits;1.50843;26507.8;3.41927;0.512
20210319045236034_ALFAPCE-R0_met.fits;1.62258;26493.2;5.20785;0.170667
20210319045410925_ALFAPCE-R0_met.fits;1.42297;26519.5;10.0382;0.512
