# file name; noise; peak f.; mag.; duration
20210319015759149_ALFAPCE-R0_met.fits;1.17138;26497.6;3.31061;0.170667
20210319015958786_ALFAPCE-R0_met.fits;1.36433;26541.5;3.17119;0.512
20210319020010221_ALFAPCE-R0_met.fits;1.27833;26504.9;9.33704;0.341333
20210319020358743_ALFAPCE-R0_met.fits;1.50918;26518.1;3.79201;0.341333
20210319020456258_ALFAPCE-R0_met.fits;1.44428;26491.7;3.93172;0.341333
20210319020650093_ALFAPCE-R0_met.fits;1.40124;26494.6;3.64678;0.170667
20210319020831981_ALFAPCE-R0_met.fits;1.64847;26503.4;5.32857;0.341333
20210319021143981_ALFAPCE-R0_met.fits;1.18524;26477.1;5.22698;0.341333
20210319021327063_ALFAPCE-R0_met.fits;1.31726;26506.3;6.21939;0.341333
20210319021434818_ALFAPCE-R0_met.fits;1.29994;26512.2;9.33458;0.853333
20210319021512023_ALFAPCE-R0_met.fits;1.32201;26529.8;6.47679;0.341333
20210319021630189_ALFAPCE-R0_met.fits;1.24056;26513.7;7.28994;0.512
20210319021932461_ALFAPCE-R0_met.fits;1.30065;26535.6;3.08832;0.170667
20210319022033047_ALFAPCE-R0_met.fits;1.44502;26543;4.94364;0.170667
20210319022054210_ALFAPCE-R0_met.fits;1.64598;26487.3;3.76803;0.170667
20210319022115373_ALFAPCE-R0_met.fits;1.36229;26516.6;5.01861;0.512
20210319022354946_ALFAPCE-R0_met.fits;1.3857;26500.5;5.52017;0.170667
20210319022421229_ALFAPCE-R0_met.fits;1.26718;26490.2;6.23333;0.170667
20210319022452290_ALFAPCE-R0_met.fits;1.34246;26494.6;3.00818;0.170667
20210319022747053_ALFAPCE-R0_met.fits;1.38646;26540;4.47761;0.170667
20210319022952151_ALFAPCE-R0_met.fits;1.47408;26497.6;5.88544;0.341333
20210319023147181_ALFAPCE-R0_met.fits;1.36052;26497.6;2.82641;0.170667
20210319023424365_ALFAPCE-R0_met.fits;1.29949;26526.9;2.98465;0.170667
20210319023527341_ALFAPCE-R0_met.fits;1.57467;26522.5;7.14422;0.170667
20210319023712130_ALFAPCE-R0_met.fits;1.45874;26532.7;11.6618;0.512
20210319023824663_ALFAPCE-R0_met.fits;1.43555;26504.9;4.64196;0.170667
20210319023934466_ALFAPCE-R0_met.fits;1.39038;26535.6;2.86887;0.341333
20210319024209602_ALFAPCE-R0_met.fits;1.27191;26494.6;10.8983;0.341333
20210319024546519_ALFAPCE-R0_met.fits;1.59671;26497.6;3.97541;0.341333
20210319024841794_ALFAPCE-R0_met.fits;1.56517;26503.4;5.06403;0.170667
20210319024919682_ALFAPCE-R0_met.fits;1.37244;26502;4.84988;0.170667
20210319024926509_ALFAPCE-R0_met.fits;1.58034;26503.4;4.02689;0.170667
20210319024932311_ALFAPCE-R0_met.fits;1.3405;26521;2.86502;0.170667
20210319024938455_ALFAPCE-R0_met.fits;1.45849;26515.1;3.06062;0.341333
20210319025149015_ALFAPCE-R0_met.fits;1.75301;26522.5;4.43663;0.512
20210319025225367_ALFAPCE-R0_met.fits;1.51433;26488.8;5.28923;0.170667
