# file name; noise; peak f.; mag.; duration
20210319025516717_ALFAPCE-R0_met.fits;1.34355;26512.2;2.99342;0.170667
20210319030035010_ALFAPCE-R0_met.fits;1.29892;26516.6;3.12328;0.341333
20210319030314413_ALFAPCE-R0_met.fits;1.43788;26512.2;5.40458;0.170667
20210319030425751_ALFAPCE-R0_met.fits;1.30588;26512.2;3.27675;0.170667
20210319030520706_ALFAPCE-R0_met.fits;1.30582;26510.7;6.23052;0.341333
20210319030937218_ALFAPCE-R0_met.fits;1.935;26510.7;4.48956;0.170667
20210319031524695_ALFAPCE-R0_met.fits;1.47872;26516.6;3.71319;0.170667
20210319031632791_ALFAPCE-R0_met.fits;1.44276;26513.7;3.90884;2.21867
20210319031726039_ALFAPCE-R0_met.fits;1.70518;26509.3;7.8702;0.170667
20210319031914071_ALFAPCE-R0_met.fits;1.5021;26526.9;5.2097;0.170667
20210319032115415_ALFAPCE-R0_met.fits;1.52875;26519.5;6.81764;1.19467
20210319032410178_ALFAPCE-R0_met.fits;1.36972;26522.5;3.76329;0.170667
20210319032617495_ALFAPCE-R0_met.fits;1.19302;26504.9;3.40386;0.170667
20210319032844610_ALFAPCE-R0_met.fits;1.31275;26503.4;3.91753;0.341333
20210319033105922_ALFAPCE-R0_met.fits;1.45509;26494.6;2.97938;0.170667
20210319033721559_ALFAPCE-R0_met.fits;1.57008;26512.2;3.58553;0.170667
20210319033847746_ALFAPCE-R0_met.fits;1.67263;26522.5;4.9747;0.341333
20210319034112130_ALFAPCE-R0_met.fits;1.49259;26506.3;13.777;0.512
20210319034705751_ALFAPCE-R0_met.fits;1.66356;26506.3;4.56028;0.341333
20210319034713943_ALFAPCE-R0_met.fits;1.51859;26515.1;3.54529;0.512
20210319035415319_ALFAPCE-R0_met.fits;1.7335;26535.6;6.61894;0.341333
