# file name; noise; peak f.; mag.; duration
20210319065504087_ALFAPCE-R0_met.fits;1.22674;26502;2.46675;0.170667
20210319065644781_ALFAPCE-R0_met.fits;1.23972;26503.4;4.03561;0.170667
20210319065841858_ALFAPCE-R0_met.fits;1.43963;26500.5;3.62355;0.170667
20210319065939543_ALFAPCE-R0_met.fits;1.56005;26504.9;3.94466;0.170667
20210319070359639_ALFAPCE-R0_met.fits;1.29356;26506.3;8.09123;0.853333
20210319070536407_ALFAPCE-R0_met.fits;1.52398;26521;3.53486;0.170667
20210319070653719_ALFAPCE-R0_met.fits;1.46584;26523.9;2.94029;0.170667
20210319070715735_ALFAPCE-R0_met.fits;1.68338;26506.3;3.46114;0.170667
20210319071849154_ALFAPCE-R0_met.fits;1.35559;26500.5;4.53315;0.341333
20210319072029165_ALFAPCE-R0_met.fits;1.16075;26494.6;2.40414;0.170667
20210319072051351_ALFAPCE-R0_met.fits;1.55398;26499;6.57421;0.341333
20210319072617154_ALFAPCE-R0_met.fits;1.3962;26500.5;2.86204;0.170667
20210319072945197_ALFAPCE-R0_met.fits;1.62535;26529.8;4.00553;0.341333
20210319073118210_ALFAPCE-R0_met.fits;1.46466;26474.1;3.03571;0.170667
20210319073450861_ALFAPCE-R0_met.fits;1.33831;26488.8;2.87843;0.170667
20210319073716098_ALFAPCE-R0_met.fits;1.46469;26523.9;3.68805;0.512
20210319073752791_ALFAPCE-R0_met.fits;1.41446;26502;3.375;1.87733
20210319074012397_ALFAPCE-R0_met.fits;1.45395;26496.1;2.93671;0.170667
20210319074027586_ALFAPCE-R0_met.fits;1.37409;26506.3;2.8622;0.341333
20210319074601239_ALFAPCE-R0_met.fits;1.58195;26499;4.1758;0.853333
20210319074942935_ALFAPCE-R0_met.fits;1.42316;26497.6;4.07357;0.170667
20210319075031063_ALFAPCE-R0_met.fits;1.7434;26494.6;3.55945;0.170667
20210319075144621_ALFAPCE-R0_met.fits;1.56642;26500.5;3.57956;0.170667
20210319075203053_ALFAPCE-R0_met.fits;1.18522;26488.8;3.07299;1.536
